#timestamp,LO_Frequency,Hit,StdDev 
1584156675.7,286047031.9,P
1584156695.6,286047030.2,P
1584156715.4,286047028.5,P
1584156735.3,286047031.3,Y
1584156755.1,286047000.4,P
1584156756.0,286047000.4,N
1584156775.8,286046999.8,N
1584156795.7,286046999.7,N
1584156815.5,286047001.2,N
1584156835.3,286046999.4,N
1584156855.2,286046999.6,N
1584156875.0,286046999.2,N
1584156875.9,286046999.2,N
1584156895.8,286046999.1,N
1584156915.6,286046998.2,N
1584156935.4,286047000.9,N
1584156955.3,286046998.8,N
1584156975.1,286046998.3,N
1584156995.9,286046998.8,N
1584157015.7,286046997.3,N
1584157035.5,286046995.6,N
1584157055.4,286046995.5,N
1584157075.2,286046997.1,N
1584157095.0,286046998.1,N
1584157095.9,286046998.1,N
1584157115.8,286047002.5,N
1584157135.6,286047001.5,N
1584157155.5,286046998.1,N
1584157175.3,286046999.1,N
1584157195.1,286046997.7,N
1584157215.9,286046997.1,N
1584157235.7,286046998.4,N
1584157255.5,286046999.4,N
1584157275.4,286046996.5,N
1584157295.2,286046996.6,N
1584157315.0,286046997.4,N
1584157316.0,286046997.4,N
1584157335.8,286046997.2,N
1584157355.6,286046995.3,N
1584157375.5,286046996.5,N
1584157395.3,286046996.5,N
1584157415.1,286046998.6,N
1584157435.9,286047000.1,N
1584157455.7,286046999.7,N
1584157475.6,286047000.5,N
1584157495.4,286047002.0,N
1584157515.2,286047000.1,N
1584157535.1,286047001.6,N
1584157536.0,286047001.6,N
1584157555.8,286047001.4,N
1584157575.6,286047001.8,N
1584157595.5,286047002.4,N
1584157615.3,286046999.8,N
1584157635.2,286047002.7,N
1584157655.9,286047003.8,N
1584157675.7,286047003.5,N
1584157695.6,286047005.5,N
1584157715.4,286047005.7,N
1584157735.2,286047005.5,N
1584157755.1,286047005.0,N
1584157756.0,286047005.0,N
1584157775.8,286047007.9,N
1584157795.7,286047010.6,Y
1584157815.5,286047009.0,P
1584157835.3,286047006.5,N
1584157855.2,286047007.5,N
1584157875.0,286047006.5,N
1584157875.9,286047006.5,N
1584157895.8,286047007.7,Y
1584157915.6,286047005.3,P
1584157935.4,286047005.3,P
1584157955.3,286047004.2,P
1584157975.1,286047003.6,Y
1584157995.8,286046999.2,P
1584158015.7,286046997.6,N
1584158035.5,286046997.9,N
1584158055.4,286046997.9,N
1584158075.2,286046997.9,N
1584158095.0,286046997.7,N
1584158095.9,286046997.7,N
1584158115.8,286046997.7,N
1584158135.6,286046997.7,N
1584158155.4,286046998.3,N
1584158175.3,286046998.5,N
1584158195.1,286047000.4,N
1584158215.9,286047000.1,N
1584158235.7,286047004.3,N
1584158255.5,286047005.4,N
1584158275.4,286047007.6,N
1584158295.2,286047008.2,N
1584158315.0,286047010.9,N
1584158315.9,286047010.9,N
1584158335.8,286047011.1,N
1584158355.6,286047011.8,N
1584158375.5,286047008.6,N
1584158395.3,286047006.8,N
