#timestamp,LO_Frequency,Hit,StdDev 
1629536415.8,286047000.5,N
1629536435.6,286046999.9,N
1629536455.5,286047000.6,N
1629536475.3,286046998.5,N
1629536495.1,286046998.9,N
1629536515.9,286046998.5,N
1629536535.7,286046998.8,N
1629536555.6,286046998.6,N
1629536575.4,286046996.6,Y
1629536595.2,286046998.9,P
1629536615.1,286046998.7,N
1629536616.0,286046998.7,N
1629536635.8,286047000.3,N
1629536655.6,286046999.8,N
1629536675.5,286047002.8,Y
1629536695.3,286046999.7,P
1629536715.2,286047002.0,P
1629536735.0,286047002.0,N
1629536735.9,286047002.0,N
1629536755.7,286047000.5,N
1629536775.6,286047000.3,N
1629536795.4,286047000.7,N
1629536815.3,286046998.6,N
1629536835.1,286046998.1,N
1629536836.0,286046998.1,N
1629536855.8,286046998.2,N
1629536875.7,286046998.8,N
1629536895.5,286047001.2,N
1629536915.3,286046998.1,N
1629536935.2,286046999.8,N
1629536955.0,286047000.8,N
1629536955.9,286047000.8,N
1629536975.8,286047000.8,N
1629536995.6,286047000.6,N
1629537015.4,286047001.0,N
1629537035.3,286047001.0,N
1629537055.1,286047000.5,N
1629537075.8,286047002.3,N
1629537095.7,286046999.7,N
1629537115.5,286047002.1,N
1629537135.4,286047002.3,N
1629537155.2,286047002.7,N
1629537175.0,286047002.1,N
1629537175.9,286047002.1,N
1629537195.8,286047002.1,N
1629537215.6,286047002.5,N
1629537235.4,286047004.4,Y
1629537255.3,286047002.2,P
1629537275.1,286047000.0,N
1629537295.9,286047000.9,N
1629537315.7,286047002.7,Y
1629537335.5,286047002.6,P
1629537355.4,286047001.3,N
1629537375.2,286047004.1,P
1629537395.1,286047004.2,Y
1629537396.0,286047004.2,P
1629537415.8,286047002.2,N
1629537435.7,286047002.5,N
1629537455.5,286047002.5,N
1629537475.3,286047000.1,N
1629537495.2,286047001.0,N
1629537515.0,286047002.3,N
1629537515.9,286047002.3,N
1629537535.8,286047002.5,N
1629537555.6,286047002.0,N
1629537575.4,286047003.9,Y
1629537595.3,286046999.7,P
1629537615.1,286047000.7,N
1629537635.8,286047001.0,N
1629537655.7,286047000.8,N
1629537675.5,286047000.0,N
1629537695.4,286047000.3,N
1629537715.2,286047000.9,N
1629537735.0,286047000.6,N
1629537735.9,286047000.6,N
1629537755.8,286047000.7,N
1629537775.6,286046998.1,Y
1629537795.4,286047001.2,P
1629537815.3,286046998.3,P
1629537835.1,286046998.4,N
1629537855.9,286047001.2,N
1629537875.7,286046998.8,N
1629537895.5,286046998.7,N
1629537915.4,286046998.4,N
1629537935.2,286047001.1,N
1629537955.0,286046999.0,N
1629537955.9,286046999.0,N
1629537975.8,286046999.5,N
1629537995.6,286046997.1,N
1629538015.5,286046997.0,N
1629538035.3,286046997.2,N
1629538055.1,286046995.2,Y
1629538075.9,286046997.4,P
1629538095.7,286046997.9,N
1629538115.5,286046995.3,P
1629538135.4,286046994.9,Y
1629538155.2,286046998.2,P
1629538175.1,286046998.6,P
1629538176.0,286046998.6,N
1629538195.8,286046998.7,N
1629538215.6,286047000.9,N
1629538235.5,286047000.8,N
1629538255.3,286046998.2,N
1629538275.1,286046999.4,N
1629538295.9,286046999.0,N
1629538315.7,286046998.6,N
1629538335.6,286046998.4,N
1629538355.4,286046998.6,N
1629538375.2,286046999.0,N
1629538395.1,286046999.4,N
1629538396.0,286046999.4,N
1629538415.8,286047000.7,N
1629538435.7,286046998.8,N
1629538455.5,286047001.2,N
1629538475.3,286047000.5,N
1629538495.2,286047000.9,N
1629538515.0,286046998.2,N
1629538515.9,286046998.2,N
1629538535.7,286046999.6,N
1629538555.6,286046998.8,N
1629538575.4,286046999.5,N
1629538595.3,286046999.5,N
1629538615.1,286046999.6,N
1629538616.0,286046999.6,N
1629538635.8,286046996.6,Y
1629538655.7,286046998.5,P
1629538675.5,286046996.6,P
1629538695.3,286046997.1,N
1629538715.2,286046997.0,N
1629538735.0,286046996.6,Y
1629538735.9,286046996.6,P
1629538755.8,286046999.9,N
1629538775.6,286047000.3,N
1629538795.4,286047002.8,N
1629538815.3,286047002.0,N
1629538835.1,286047002.6,N
1629538855.8,286047002.3,N
1629538875.7,286047002.7,N
1629538895.5,286047000.0,N
1629538915.4,286047000.6,N
1629538935.2,286047000.8,N
1629538955.0,286046998.1,N
1629538955.9,286046998.1,N
1629538975.8,286046998.6,N
1629538995.6,286046998.3,N
1629539015.5,286046998.8,N
1629539035.3,286046998.5,N
1629539055.1,286046998.8,N
1629539075.9,286046999.0,N
1629539095.7,286046998.7,N
1629539115.5,286046998.9,N
1629539135.4,286046998.3,N
1629539155.2,286046999.3,N
1629539175.1,286046999.3,N
1629539176.0,286046999.3,N
1629539195.8,286046996.5,N
1629539215.6,286046999.3,N
1629539235.5,286046998.7,N
1629539255.3,286046996.6,N
1629539275.1,286046996.5,N
1629539295.9,286046996.8,N
1629539315.7,286046999.5,N
1629539335.6,286046999.5,N
1629539355.4,286046996.6,N
1629539375.2,286046999.3,N
1629539395.1,286046996.6,N
1629539396.0,286046996.6,N
1629539415.8,286046996.9,N
1629539435.6,286046999.2,N
1629539455.5,286046998.7,N
1629539475.3,286046998.4,N
1629539495.2,286046999.0,N
1629539515.9,286046998.8,N
1629539535.7,286046999.2,N
1629539555.6,286046996.5,Y
1629539575.4,286047001.2,P
1629539595.2,286047001.1,N
1629539615.1,286047001.0,N
1629539616.0,286047001.0,N
1629539635.8,286047000.6,N
1629539655.7,286047000.7,N
1629539675.5,286047001.1,N
1629539695.3,286047001.1,N
1629539715.2,286046999.1,N
1629539735.0,286046999.1,N
1629539735.9,286046999.1,N
1629539755.7,286046999.0,N
1629539775.6,286046999.0,N
1629539795.4,286046999.3,N
1629539815.3,286046998.9,N
1629539835.1,286046996.9,Y
1629539836.0,286046996.9,P
1629539855.8,286046999.4,N
1629539875.7,286046997.2,N
1629539895.5,286046998.0,N
1629539915.4,286046995.3,Y
1629539935.2,286046999.6,P
1629539955.0,286046997.4,P
1629539955.9,286046997.4,N
1629539975.8,286046994.9,Y
1629539995.6,286046996.5,P
