#timestamp,LO_Frequency,Hit,StdDev 
1658084415.7,286046998.4,N
1658084435.5,286047000.6,N
1658084455.4,286047000.7,N
1658084475.2,286047002.3,N
1658084495.0,286047004.0,N
1658084495.9,286047004.0,N
1658084515.8,286047004.4,N
1658084535.6,286047004.2,N
1658084555.4,286047000.8,N
1658084575.3,286047002.4,N
1658084595.1,286047002.7,N
1658084615.9,286046999.7,N
1658084635.7,286047000.7,N
1658084655.5,286047001.1,N
1658084675.4,286046998.7,N
1658084695.2,286046999.0,N
1658084715.1,286046998.8,N
1658084716.0,286046998.8,N
1658084735.8,286047001.0,N
1658084755.6,286046999.6,N
1658084775.5,286046999.3,N
1658084795.3,286047001.0,N
1658084815.2,286046998.4,N
1658084835.9,286046999.3,N
1658084855.7,286047001.0,N
1658084875.6,286046998.3,N
1658084895.4,286047001.6,N
1658084915.2,286047005.5,N
1658084935.1,286047003.4,N
1658084936.0,286047003.4,N
1658084955.8,286047002.5,N
1658084975.7,286047001.3,N
1658084995.5,286046998.6,N
1658085015.3,286046998.3,N
1658085035.2,286046999.5,N
1658085055.0,286046997.4,N
1658085055.9,286046997.4,N
1658085075.8,286046998.7,N
1658085095.6,286046998.5,N
1658085115.4,286047001.2,N
1658085135.3,286047001.1,N
1658085155.1,286046996.9,N
1658085175.8,286046997.9,N
1658085195.7,286046999.4,N
1658085215.5,286046998.6,N
1658085235.4,286047002.5,N
1658085255.2,286047000.2,N
1658085275.0,286047003.9,N
1658085275.9,286047003.9,N
1658085295.8,286046998.7,N
1658085315.6,286047002.4,N
1658085335.4,286047002.0,N
1658085355.3,286047005.8,N
1658085375.1,286047005.4,N
1658085395.9,286047002.8,N
1658085415.7,286047000.2,N
1658085435.5,286047000.7,N
1658085455.4,286047001.2,N
1658085475.2,286046999.7,N
1658085495.0,286047004.4,N
1658085495.9,286047004.4,N
1658085515.8,286047003.9,N
1658085535.6,286047000.4,N
1658085555.5,286046997.6,N
1658085575.3,286046997.2,N
1658085595.1,286046995.5,N
1658085615.9,286046995.1,N
1658085635.7,286046997.9,N
1658085655.5,286046997.0,N
1658085675.4,286046998.3,N
1658085695.2,286046999.3,N
1658085715.1,286047000.5,N
1658085716.0,286047000.5,N
1658085735.8,286046999.7,N
1658085755.6,286047001.8,N
1658085775.5,286047001.8,N
1658085795.3,286047001.6,N
1658085815.2,286047001.9,N
1658085835.9,286047002.0,N
1658085855.7,286047003.9,N
1658085875.6,286047002.4,N
1658085895.4,286046998.7,N
1658085915.2,286047002.6,N
1658085935.1,286047005.6,N
1658085936.0,286047005.6,N
1658085955.8,286047004.4,N
1658085975.7,286047001.6,N
1658085995.5,286047004.2,N
1658086015.3,286047004.2,N
1658086035.2,286047007.3,N
1658086055.0,286047003.7,N
1658086055.9,286047003.7,N
1658086075.7,286047003.9,N
1658086095.6,286047001.6,N
1658086115.4,286047002.0,N
1658086135.3,286047002.8,N
1658086155.1,286046998.1,N
1658086175.8,286046998.6,N
1658086195.7,286047000.1,N
1658086215.5,286047002.0,N
1658086235.4,286047005.1,N
1658086255.2,286047005.1,N
1658086275.0,286047006.0,N
1658086275.9,286047006.0,N
1658086295.8,286047000.2,N
1658086315.6,286047000.1,N
1658086335.4,286047000.2,N
1658086355.3,286047004.4,N
1658086375.1,286047003.8,N
1658086395.9,286047004.4,N
1658086415.7,286047003.6,N
1658086435.5,286047000.4,N
1658086455.4,286047000.4,N
1658086475.2,286047003.5,N
1658086495.0,286047001.3,N
1658086495.9,286047001.3,N
1658086515.8,286047005.0,N
1658086535.6,286047003.6,N
1658086555.5,286047001.3,N
1658086575.3,286047000.2,N
1658086595.1,286047002.6,N
1658086615.9,286047002.9,N
1658086635.7,286047005.6,N
1658086655.5,286047007.2,Y
1658086675.4,286047000.7,P
1658086695.2,286047000.0,N
1658086715.1,286046998.1,N
1658086716.0,286046998.1,N
1658086735.8,286046999.8,N
1658086755.6,286047004.2,N
1658086775.5,286047006.0,N
1658086795.3,286047004.3,N
1658086815.1,286047000.7,N
1658086835.9,286046999.0,N
1658086855.7,286047002.7,N
1658086875.6,286046998.9,N
1658086895.4,286046995.4,N
1658086915.2,286046995.2,N
1658086935.1,286046997.6,N
1658086936.0,286046997.6,N
1658086955.8,286046997.9,N
1658086975.6,286046996.9,N
1658086995.5,286046996.8,N
1658087015.3,286046997.5,N
1658087035.2,286047001.0,N
1658087055.9,286047000.0,N
1658087075.7,286046999.8,N
1658087095.6,286047002.3,N
1658087115.4,286047001.2,N
1658087135.2,286047000.0,N
1658087155.1,286046998.5,N
1658087156.0,286046998.5,N
1658087175.8,286046999.1,N
1658087195.7,286047000.0,N
1658087215.5,286046997.9,N
1658087235.3,286046997.9,N
1658087255.2,286046995.3,N
1658087275.0,286046997.4,N
1658087275.9,286046997.4,N
1658087295.7,286046995.3,N
1658087315.6,286046998.8,N
1658087335.4,286047001.0,N
1658087355.3,286046998.4,N
1658087375.1,286046999.6,N
1658087376.0,286046999.6,N
1658087395.8,286046997.6,N
1658087415.7,286046997.7,N
1658087435.5,286046999.5,N
1658087455.3,286047000.4,N
1658087475.2,286047000.8,N
1658087495.0,286047001.9,N
1658087495.9,286047001.9,N
1658087515.8,286046996.5,N
1658087535.6,286046998.4,N
1658087555.4,286046999.4,N
1658087575.3,286046996.6,N
1658087595.1,286046996.9,N
1658087615.9,286046997.8,N
1658087635.7,286046999.3,N
1658087655.5,286046998.7,N
1658087675.4,286046998.8,N
1658087695.2,286046999.1,N
1658087715.1,286046999.2,N
1658087716.0,286046999.2,N
1658087735.8,286046997.4,N
1658087755.6,286046999.5,N
1658087775.5,286046995.2,N
1658087795.3,286046995.7,N
1658087815.1,286046995.2,N
1658087835.9,286046996.8,N
1658087855.7,286046997.5,N
1658087875.6,286046997.7,N
1658087895.4,286046995.4,N
1658087915.2,286046997.9,N
1658087935.1,286047000.0,N
1658087936.0,286047000.0,N
1658087955.8,286047002.2,N
1658087975.6,286047001.2,N
1658087995.5,286046999.2,N
