#timestamp,LO_Frequency,Hit,StdDev 
1633287615.1,286046998.6,N
1633287635.9,286047000.8,N
1633287655.7,286047001.1,N
1633287675.5,286047000.8,N
1633287695.4,286047001.0,N
1633287715.2,286047000.1,N
1633287735.0,286047002.7,N
1633287735.9,286047002.7,N
1633287755.8,286047002.4,N
1633287775.6,286047001.8,N
1633287795.5,286047003.9,N
1633287815.3,286047003.2,N
1633287835.1,286047005.9,Y
1633287855.9,286047004.1,P
1633287875.7,286047003.6,N
1633287895.5,286047005.1,P
1633287915.4,286047007.4,Y
1633287935.2,286046999.7,P
1633287955.1,286047002.2,N
1633287956.0,286047002.2,N
1633287975.8,286047001.3,N
1633287995.6,286047001.6,N
1633288015.5,286047003.9,Y
1633288035.3,286047004.3,P
1633288055.2,286047005.8,P
1633288075.9,286047005.1,P
1633288095.7,286047003.1,N
1633288115.6,286047003.8,N
1633288135.4,286047006.0,Y
1633288155.2,286046998.2,P
1633288175.1,286046998.6,N
1633288176.0,286046998.6,N
1633288195.8,286047000.8,N
1633288215.7,286047001.0,N
1633288235.5,286047001.1,N
1633288255.3,286047000.3,N
1633288275.2,286047001.3,N
1633288295.0,286047001.6,N
1633288295.9,286047001.6,N
1633288315.7,286047001.8,N
1633288335.6,286047003.6,N
1633288355.4,286047006.0,Y
1633288375.3,286047004.1,P
1633288395.1,286047001.3,N
1633288415.8,286047001.3,N
1633288435.7,286047001.3,N
1633288455.5,286047003.2,N
1633288475.4,286047003.8,Y
1633288495.2,286047001.9,P
1633288515.0,286047003.2,P
1633288515.9,286047003.2,P
1633288535.8,286047003.7,Y
1633288555.6,286047001.0,P
1633288575.4,286046998.5,N
1633288595.3,286046998.6,N
1633288615.1,286046999.3,N
1633288635.9,286047000.7,N
1633288655.7,286047001.7,N
1633288675.5,286047004.6,Y
1633288695.4,286047005.7,P
1633288715.2,286047005.5,N
1633288735.1,286047003.4,N
1633288736.0,286047003.4,N
1633288755.8,286047002.9,N
1633288775.6,286047003.7,N
1633288795.5,286047001.7,N
1633288815.3,286047001.4,N
1633288835.1,286047004.2,N
1633288855.9,286047001.3,N
1633288875.7,286047004.3,N
1633288895.6,286047005.8,Y
1633288915.4,286047001.5,P
1633288935.2,286047001.5,N
1633288955.1,286047001.4,N
1633288956.0,286047001.4,N
1633288975.8,286047001.7,N
1633288995.7,286047002.1,Y
1633289015.5,286047001.1,P
1633289035.3,286047000.7,N
1633289055.2,286046998.6,P
1633289075.0,286046998.3,N
1633289075.9,286046998.3,N
1633289095.7,286047000.2,N
1633289115.6,286047000.0,N
1633289135.4,286047000.6,N
1633289155.3,286047001.7,N
1633289175.1,286047001.4,N
1633289176.0,286047001.4,N
1633289195.8,286047002.5,N
1633289215.7,286047002.0,N
1633289235.5,286047001.3,N
1633289255.3,286047003.7,N
1633289275.2,286047004.0,N
1633289295.0,286047005.8,Y
1633289295.9,286047005.8,P
1633289315.8,286047003.5,N
1633289335.6,286047004.3,N
1633289355.4,286047003.0,N
1633289375.3,286047003.1,N
1633289395.1,286047003.3,N
1633289415.9,286047005.1,Y
1633289435.7,286047001.7,P
1633289455.5,286047001.3,N
1633289475.4,286047001.3,N
1633289495.2,286047004.8,Y
1633289515.0,286047003.1,P
1633289516.0,286047003.1,P
1633289535.8,286047003.8,P
1633289555.6,286047005.5,Y
1633289575.5,286047002.5,P
1633289595.3,286047002.8,P
1633289615.1,286047002.3,P
1633289635.9,286047002.0,Y
1633289655.7,286046998.1,P
1633289675.6,286046998.7,N
1633289695.4,286046999.5,N
1633289715.2,286046998.5,N
1633289735.1,286047000.8,N
1633289736.0,286047000.8,N
1633289755.8,286047001.0,N
1633289775.6,286046998.7,N
1633289795.5,286046998.9,N
1633289815.3,286046998.4,N
1633289835.2,286046998.8,N
1633289855.0,286047001.2,N
1633289855.9,286047001.2,N
1633289875.7,286047000.2,N
1633289895.6,286047000.5,N
1633289915.4,286047000.5,N
1633289935.3,286046999.8,N
1633289955.1,286047001.2,N
1633289956.0,286047001.2,N
1633289975.8,286047001.0,N
1633289995.7,286047000.9,N
1633290015.5,286046999.9,N
1633290035.4,286047000.4,N
1633290055.2,286047000.1,N
1633290075.0,286047000.3,N
1633290075.9,286047000.3,N
1633290095.8,286047000.1,N
1633290115.6,286047001.6,N
1633290135.4,286047002.3,N
1633290155.3,286047001.9,N
1633290175.1,286047001.4,N
1633290195.9,286047001.3,N
1633290215.7,286047004.4,Y
1633290235.5,286047001.4,P
1633290255.4,286047001.7,P
1633290275.2,286047004.1,P
1633290295.1,286047002.9,N
1633290296.0,286047002.9,N
1633290315.8,286047002.9,N
1633290335.6,286047003.8,Y
1633290355.5,286047002.3,P
1633290375.3,286047001.7,P
1633290395.1,286047001.8,P
1633290415.9,286047001.4,Y
1633290435.7,286047002.5,P
1633290455.6,286047002.4,P
1633290475.4,286046999.9,N
1633290495.2,286047002.4,N
1633290515.1,286047000.7,N
1633290516.0,286047000.7,N
1633290535.8,286047002.5,N
1633290555.7,286047002.2,N
1633290575.5,286047001.6,N
1633290595.3,286047002.2,N
1633290615.2,286047003.8,Y
1633290635.0,286047002.2,P
1633290635.9,286047002.2,P
1633290655.7,286047002.5,P
1633290675.6,286047002.7,Y
1633290695.4,286047000.6,P
1633290715.3,286046998.3,N
1633290735.1,286047000.9,N
1633290755.8,286046999.9,N
1633290775.7,286047002.8,N
1633290795.5,286047000.9,N
1633290815.3,286047000.3,N
1633290835.2,286047000.7,N
1633290855.0,286047000.5,N
1633290855.9,286047000.5,N
1633290875.8,286047000.3,N
1633290895.6,286047001.3,N
1633290915.4,286047001.5,N
1633290935.3,286047003.4,Y
1633290955.1,286047003.2,P
1633290975.9,286047003.9,P
1633290995.7,286047003.7,N
1633291015.5,286047003.5,N
1633291035.4,286047005.8,Y
1633291055.2,286047001.5,P
1633291075.0,286047001.9,N
1633291075.9,286047001.9,N
1633291095.8,286046999.7,N
1633291115.6,286047000.4,N
1633291135.5,286047001.0,N
1633291155.3,286046999.4,N
1633291175.1,286046999.1,N
1633291195.9,286046999.6,N
