#timestamp,LO_Frequency,Hit,StdDev 
1590606015.9,286046996.5,N
1590606035.7,286046999.0,N
1590606055.5,286046996.9,N
1590606075.4,286046999.1,N
1590606095.2,286046996.9,N
1590606115.1,286046996.6,N
1590606116.0,286046996.6,N
1590606135.8,286046997.0,N
1590606155.6,286046996.7,N
1590606175.5,286046999.1,N
1590606195.3,286047000.0,N
1590606215.1,286046998.8,N
1590606235.9,286046999.4,N
1590606255.7,286046996.5,N
1590606275.6,286046997.0,N
1590606295.4,286047001.2,N
1590606315.2,286046998.5,N
1590606335.1,286047001.1,N
1590606336.0,286047001.1,N
1590606355.8,286046999.9,N
1590606375.6,286047001.5,N
1590606395.5,286047002.0,N
1590606415.3,286047004.1,N
1590606435.2,286047001.5,N
1590606455.9,286047003.0,N
1590606475.7,286047003.8,N
1590606495.6,286047001.4,N
1590606515.4,286047004.3,N
1590606535.2,286047004.1,N
1590606555.1,286047005.6,N
1590606556.0,286047005.6,N
1590606575.8,286047004.7,N
1590606595.6,286047007.6,N
1590606615.5,286047006.8,N
1590606635.3,286047006.4,N
1590606655.2,286047007.9,N
1590606675.9,286047008.3,N
1590606695.7,286047006.1,N
1590606715.6,286047006.8,N
1590606735.4,286047007.1,N
1590606755.2,286047007.5,N
1590606775.1,286047008.8,N
1590606776.0,286047008.8,N
1590606795.8,286047010.8,Y
1590606815.7,286047007.4,P
1590606835.5,286047004.9,N
1590606855.3,286047003.5,N
1590606875.2,286047003.7,N
1590606895.0,286047003.3,N
1590606895.9,286047003.3,N
1590606915.8,286047003.5,N
1590606935.6,286047003.8,N
1590606955.4,286047003.3,N
1590606975.3,286047004.8,Y
1590606995.1,286047001.3,P
1590607015.8,286047001.5,N
1590607035.7,286047001.4,N
1590607055.5,286047001.9,N
1590607075.4,286047001.0,N
1590607095.2,286046999.3,N
1590607115.0,286046996.6,N
1590607115.9,286046996.6,N
1590607135.8,286046998.0,N
1590607155.6,286046997.9,N
1590607175.5,286046995.7,N
1590607195.3,286046995.5,N
1590607215.1,286046995.4,N
1590607235.9,286046998.0,N
1590607255.7,286046997.7,N
1590607275.5,286046997.8,N
1590607295.4,286046999.5,N
1590607315.2,286046997.8,N
1590607335.0,286046995.4,N
1590607336.0,286046995.4,N
1590607355.8,286046996.2,N
1590607375.6,286046995.5,N
1590607395.5,286046993.3,N
1590607415.3,286046996.3,N
1590607435.1,286046996.7,N
1590607455.9,286046997.8,N
1590607475.7,286046995.5,N
1590607495.5,286046995.8,N
1590607515.4,286046996.3,N
1590607535.2,286046994.5,N
1590607555.1,286046992.3,Y
1590607556.0,286046992.3,P
1590607575.8,286046994.7,N
1590607595.6,286046993.7,P
1590607615.5,286046992.5,Y
1590607635.3,286046997.5,P
1590607655.2,286046997.7,N
1590607675.9,286046997.6,N
1590607695.7,286046997.4,N
1590607715.6,286046997.3,N
1590607735.4,286046997.6,N
1590607755.2,286046995.3,Y
1590607775.1,286046998.7,P
1590607776.0,286046998.7,N
1590607795.8,286046998.3,N
1590607815.7,286046999.7,N
1590607835.5,286047002.8,Y
1590607855.3,286047004.3,P
1590607875.2,286047001.9,N
1590607895.0,286047004.1,N
1590607895.9,286047004.1,N
1590607915.7,286047002.2,N
1590607935.6,286047001.8,N
1590607955.4,286047002.5,N
1590607975.3,286047001.5,N
1590607995.1,286047003.8,N
1590607996.0,286047003.8,N
1590608015.8,286047011.9,Y
1590608035.7,286046999.9,P
1590608055.5,286047002.8,N
1590608075.3,286047000.4,N
1590608095.2,286046999.7,N
1590608115.0,286047000.0,N
1590608115.9,286047000.0,N
1590608135.8,286047002.4,N
1590608155.6,286047000.0,N
1590608175.4,286047002.4,N
1590608195.3,286046999.7,N
1590608215.1,286047000.5,N
1590608235.8,286047001.5,N
1590608255.7,286047002.8,N
1590608275.5,286046999.8,N
1590608295.4,286047002.7,N
1590608315.2,286047002.0,N
1590608335.0,286047001.2,N
1590608335.9,286047001.2,N
1590608355.8,286046998.3,N
1590608375.6,286047000.7,N
1590608395.4,286047001.2,N
1590608415.3,286046998.4,N
1590608435.1,286046998.7,N
1590608455.9,286046999.9,N
1590608475.7,286047001.2,N
1590608495.5,286046998.2,N
1590608515.4,286047000.8,N
1590608535.2,286046999.9,N
1590608555.0,286046999.8,N
1590608555.9,286046999.8,N
1590608575.8,286047000.6,N
1590608595.6,286047000.9,N
1590608615.4,286046998.3,N
1590608635.3,286046998.3,N
1590608655.1,286046999.0,N
1590608675.9,286046998.2,N
1590608695.7,286046998.3,N
1590608715.5,286046996.7,N
1590608735.4,286046999.3,N
1590608755.2,286046999.5,N
1590608775.0,286047000.8,N
1590608775.9,286047000.8,N
1590608795.8,286047001.2,N
1590608815.6,286046998.2,N
1590608835.5,286046999.9,N
1590608855.3,286047000.2,N
1590608875.1,286047000.9,N
1590608895.9,286046998.9,N
1590608915.7,286046997.0,N
1590608935.5,286046998.8,N
1590608955.4,286046999.3,N
1590608975.2,286047000.7,N
1590608995.1,286047000.6,N
1590608996.0,286047000.6,N
1590609015.8,286047001.0,N
1590609035.6,286047002.7,N
1590609055.5,286047002.7,N
1590609075.3,286047000.3,N
1590609095.1,286047000.4,N
1590609115.9,286046999.7,N
1590609135.7,286047000.0,N
1590609155.6,286047000.4,N
1590609175.4,286047001.2,N
1590609195.2,286047000.2,N
1590609215.1,286046999.7,N
1590609216.0,286046999.7,N
1590609235.8,286047000.9,N
1590609255.6,286047000.7,N
1590609275.5,286047001.2,N
1590609295.3,286046998.4,N
1590609315.2,286046998.4,N
1590609335.9,286047000.8,N
1590609355.7,286047001.0,N
1590609375.6,286047000.0,N
1590609395.4,286047000.2,N
1590609415.2,286047000.1,N
1590609435.1,286047002.0,N
1590609436.0,286047002.0,N
1590609455.8,286047002.8,N
1590609475.7,286047002.1,N
1590609495.5,286047001.8,N
1590609515.3,286047002.1,N
1590609535.2,286047001.6,N
1590609555.0,286047004.2,Y
1590609555.9,286047004.2,P
1590609575.8,286047003.8,N
1590609595.6,286047004.0,N
