#timestamp,LO_Frequency,Hit 
1501264815.9,286046998.7,N
1501264835.7,286047000.7,N
1501264855.5,286047000.9,N
1501264875.3,286047000.4,N
1501264895.2,286047001.3,N
1501264915.0,286047002.7,N
1501264915.9,286047002.7,N
1501264935.7,286047001.8,N
1501264955.6,286047005.5,N
1501264975.4,286047003.6,N
1501264995.2,286047004.2,N
1501265015.1,286047002.3,N
1501265016.0,286047002.3,N
1501265035.8,286047001.7,N
1501265055.6,286047002.3,N
1501265075.5,286047003.2,N
1501265095.3,286046999.8,N
1501265115.1,286047000.2,N
1501265135.8,286047000.0,N
1501265155.7,286047000.2,N
1501265175.5,286047001.5,N
1501265195.3,286047001.5,N
1501265215.2,286047001.5,N
1501265235.9,286047003.5,N
1501265255.7,286047005.7,N
1501265275.6,286047005.7,N
1501265295.4,286047003.6,N
1501265315.2,286047007.0,N
1501265335.1,286047003.3,N
1501265336.0,286047003.3,N
1501265355.8,286047004.1,N
1501265375.6,286047003.5,N
1501265395.4,286047002.5,N
1501265415.3,286047005.9,N
1501265435.1,286047004.4,N
1501265455.8,286047002.2,N
1501265475.7,286047002.9,N
1501265495.5,286047003.2,N
1501265515.3,286047004.4,N
1501265535.2,286047003.6,N
1501265555.9,286047003.4,N
1501265575.7,286047003.6,N
1501265595.6,286047004.3,N
1501265615.4,286047005.6,N
1501265635.2,286047007.5,N
1501265655.0,286047007.3,N
1501265656.0,286047007.3,N
1501265675.8,286047007.5,N
1501265695.6,286047006.4,N
1501265715.4,286047004.5,N
1501265735.3,286047004.8,N
1501265755.1,286047003.0,N
1501265775.8,286047001.7,N
1501265795.7,286047006.0,N
1501265815.5,286047006.0,N
1501265835.3,286047005.5,N
1501265855.2,286047005.8,N
1501265875.9,286047004.7,N
1501265895.7,286047003.3,N
1501265915.6,286047003.0,N
1501265935.4,286047003.2,N
1501265955.2,286047005.5,N
1501265975.0,286047003.8,N
1501265975.9,286047003.8,N
1501265995.8,286047005.1,N
1501266015.6,286047004.6,N
1501266035.4,286047006.9,N
1501266055.3,286047007.1,N
1501266075.1,286047006.7,N
1501266095.8,286047008.7,N
1501266115.7,286047009.0,N
1501266135.5,286047008.4,N
1501266155.3,286047008.3,N
1501266175.2,286047011.8,N
1501266195.9,286047010.7,N
1501266215.7,286047009.8,N
1501266235.5,286047011.9,N
1501266255.4,286047009.4,N
1501266275.2,286047012.0,N
1501266295.0,286047012.1,N
1501266295.9,286047012.1,N
1501266315.8,286047011.6,N
1501266335.6,286047009.6,N
1501266355.4,286047010.5,N
1501266375.3,286047009.5,N
1501266395.1,286047011.7,N
1501266396.0,286047011.7,N
1501266415.8,286047013.5,N
1501266435.7,286047013.3,N
1501266455.5,286047013.5,N
1501266475.3,286047011.7,N
1501266495.1,286047013.0,N
1501266515.9,286047011.8,N
1501266535.7,286047012.3,N
1501266555.5,286047011.3,N
1501266575.4,286047013.9,N
1501266595.2,286047011.1,N
1501266615.0,286047013.4,N
1501266615.9,286047013.4,N
1501266635.8,286047012.0,N
1501266655.6,286047013.0,N
1501266675.4,286047012.6,N
1501266695.3,286047017.0,N
1501266715.1,286047014.3,N
1501266716.0,286047014.3,N
1501266735.8,286047014.4,N
1501266755.6,286047014.6,N
1501266775.5,286047014.5,N
1501266795.3,286047016.2,N
1501266815.1,286047016.8,N
1501266835.9,286047015.0,N
1501266855.7,286047016.3,N
1501266875.5,286047015.9,N
1501266895.4,286047019.6,N
1501266915.2,286047017.8,N
1501266935.0,286047016.3,N
1501266935.9,286047016.3,N
1501266955.8,286047016.4,N
1501266975.6,286047015.9,N
1501266995.4,286047016.4,N
1501267015.3,286047016.5,N
1501267035.1,286047016.4,N
1501267036.0,286047016.4,N
1501267055.8,286047017.7,N
1501267075.6,286047022.0,N
1501267095.5,286047020.3,N
1501267115.3,286047018.2,N
1501267135.1,286047018.3,N
1501267155.9,286047020.3,N
1501267175.7,286047018.9,N
1501267195.5,286047018.0,N
1501267215.4,286047017.8,N
1501267235.2,286047017.6,N
1501267255.0,286047019.0,N
1501267255.9,286047019.0,N
1501267275.8,286047020.4,N
1501267295.6,286047020.0,N
1501267315.4,286047020.2,N
1501267335.2,286047020.0,N
1501267355.1,286047017.4,N
1501267356.0,286047017.4,N
1501267375.8,286047017.4,N
1501267395.6,286047019.3,N
1501267415.5,286047019.6,N
1501267435.3,286047021.2,N
1501267455.1,286047021.9,N
1501267475.9,286047018.9,N
1501267495.7,286047019.7,N
1501267515.5,286047019.1,N
1501267535.4,286047022.0,N
1501267555.2,286047019.3,N
1501267575.0,286047019.3,N
1501267575.9,286047019.3,N
1501267595.7,286047019.3,N
1501267615.6,286047023.2,N
1501267635.4,286047022.3,N
1501267655.2,286047022.4,N
1501267675.1,286047024.4,N
1501267676.0,286047024.4,N
1501267695.8,286047024.8,N
1501267715.6,286047022.2,N
1501267735.5,286047023.0,N
1501267755.3,286047023.4,N
1501267775.1,286047022.4,N
1501267795.9,286047025.1,N
1501267815.7,286047022.1,N
1501267835.5,286047022.2,N
1501267855.3,286047020.7,N
1501267875.2,286047022.3,N
1501267895.0,286047021.4,N
1501267895.9,286047021.4,N
1501267915.7,286047020.5,N
1501267935.6,286047022.3,N
1501267955.4,286047022.1,N
1501267975.2,286047023.2,N
1501267995.1,286047021.1,N
1501267996.0,286047021.1,N
1501268015.8,286047023.3,N
1501268035.6,286047023.1,N
1501268055.5,286047023.4,N
1501268075.3,286047020.9,N
1501268095.1,286047020.7,N
1501268115.9,286047020.7,N
1501268135.7,286047024.9,N
1501268155.5,286047023.9,N
1501268175.3,286047024.2,N
1501268195.2,286047026.0,N
1501268215.0,286047025.3,N
1501268215.9,286047025.3,N
1501268235.7,286047027.9,N
1501268255.6,286047025.8,N
1501268275.4,286047028.4,N
1501268295.2,286047023.7,N
1501268315.1,286047022.1,N
1501268316.0,286047022.1,N
1501268335.8,286047024.9,N
1501268355.6,286047024.9,N
1501268375.5,286047026.4,N
1501268395.3,286047027.9,N
