#timestamp,LO_Frequency,Hit 
1504350015.7,286046993.7,P
1504350035.5,286046996.5,N
1504350055.4,286046996.5,N
1504350075.2,286047002.4,N
1504350095.0,286047004.3,N
1504350095.9,286047004.3,N
1504350115.8,286047000.3,N
1504350135.6,286047001.2,N
1504350155.4,286046999.9,N
1504350175.3,286047000.0,N
1504350195.1,286047003.0,N
1504350215.8,286047002.8,N
1504350235.7,286047003.2,N
1504350255.5,286047002.5,N
1504350275.3,286047002.5,N
1504350295.2,286047000.3,N
1504350315.9,286046997.7,N
1504350335.7,286046995.9,N
1504350355.6,286046995.6,N
1504350375.4,286046993.0,N
1504350395.2,286046993.2,N
1504350415.0,286046991.3,N
1504350416.0,286046991.3,N
1504350435.8,286046994.8,N
1504350455.6,286046993.5,N
1504350475.4,286046992.0,N
1504350495.3,286046992.8,N
1504350515.1,286046993.4,N
1504350535.8,286046992.3,N
1504350555.7,286046991.8,N
1504350575.5,286046997.7,N
1504350595.3,286047001.2,N
1504350615.2,286046996.8,N
1504350635.9,286046995.3,N
1504350655.7,286046997.9,N
1504350675.6,286046997.3,N
1504350695.4,286046995.3,N
1504350715.2,286046995.6,N
1504350735.1,286046995.7,N
1504350736.0,286046995.7,N
1504350755.8,286046995.5,N
1504350775.6,286046993.9,N
1504350795.5,286046996.1,N
1504350815.3,286046994.9,N
1504350835.1,286046995.0,N
1504350855.9,286046993.3,N
1504350875.7,286046993.3,P
1504350895.5,286047001.3,N
1504350915.4,286047004.6,N
1504350935.2,286047005.6,N
1504350955.0,286047004.3,N
1504350955.9,286047004.3,N
1504350975.8,286047002.4,N
1504350995.6,286047002.0,N
1504351015.4,286047001.4,N
1504351035.3,286047005.4,N
1504351055.1,286047006.6,N
1504351056.0,286047006.6,N
1504351075.8,286047005.7,N
1504351095.7,286047004.0,N
1504351115.5,286047005.8,N
1504351135.3,286047005.1,N
1504351155.1,286047003.6,N
1504351175.9,286047003.1,N
1504351195.7,286046999.7,N
1504351215.5,286047002.6,N
1504351235.4,286047001.8,N
1504351255.2,286047000.2,N
1504351275.0,286047001.0,N
1504351275.9,286047001.0,N
1504351295.8,286047002.5,N
1504351315.6,286047001.3,N
1504351335.4,286047005.1,N
1504351355.3,286047006.6,N
1504351375.1,286047004.9,N
1504351376.0,286047004.9,N
1504351395.8,286047007.5,N
1504351415.7,286047004.5,N
1504351435.5,286047003.8,N
1504351455.3,286047001.3,N
1504351475.2,286047001.9,N
1504351495.9,286047001.3,N
1504351515.7,286047005.9,N
1504351535.6,286047003.9,N
1504351555.4,286047003.5,N
1504351575.2,286047003.5,N
1504351595.1,286047007.6,P
1504351596.0,286047007.6,P
1504351615.8,286047002.7,N
1504351635.6,286047004.0,N
1504351655.5,286047003.8,N
1504351675.3,286047005.3,N
1504351695.1,286047006.4,P
1504351715.9,286046999.2,N
1504351735.7,286047000.9,N
1504351755.5,286047001.1,N
1504351775.4,286047000.2,N
1504351795.2,286047000.0,N
1504351815.0,286046996.8,N
1504351815.9,286046996.8,N
1504351835.8,286047001.2,N
1504351855.6,286046996.0,N
1504351875.4,286046995.3,N
1504351895.2,286046993.7,N
1504351915.1,286046994.6,N
1504351916.0,286046994.6,N
1504351935.8,286046994.2,N
1504351955.6,286046992.2,N
1504351975.5,286046994.2,N
1504351995.3,286046994.8,N
1504352015.1,286047001.2,N
1504352035.9,286046997.6,N
1504352055.7,286046999.5,N
1504352075.5,286046997.4,N
1504352095.4,286046995.8,N
1504352115.2,286046999.5,N
1504352135.0,286046996.2,N
1504352135.9,286046996.2,N
1504352155.8,286046996.9,N
1504352175.6,286047003.7,N
1504352195.4,286047004.3,N
1504352215.3,286047003.6,N
1504352235.1,286046999.9,N
1504352236.0,286046999.9,N
1504352255.8,286046999.5,N
1504352275.7,286046999.5,N
1504352295.5,286046996.6,N
1504352315.3,286046996.9,N
1504352335.1,286046995.0,N
1504352355.9,286046996.4,N
1504352375.7,286046996.4,N
1504352395.5,286046996.7,N
1504352415.4,286046993.7,N
1504352435.2,286046996.1,N
1504352455.0,286046998.0,N
1504352455.9,286046998.0,N
1504352475.8,286046996.0,N
1504352495.6,286046996.1,N
1504352515.4,286046995.1,N
1504352535.3,286046998.4,N
1504352555.1,286047001.1,N
1504352575.8,286047002.2,N
1504352595.7,286046999.5,N
1504352615.5,286046999.0,N
1504352635.3,286046996.0,N
1504352655.2,286046995.0,N
1504352675.9,286046996.4,N
1504352695.7,286046993.7,N
1504352715.6,286046996.2,N
1504352735.4,286046995.0,N
1504352755.2,286046997.4,N
1504352775.0,286046995.6,N
1504352776.0,286046995.6,N
1504352795.8,286046991.8,P
1504352815.6,286046997.8,N
1504352835.5,286046996.6,N
1504352855.3,286046998.5,N
1504352875.1,286047001.1,N
1504352895.9,286047001.0,N
1504352915.7,286047001.1,N
1504352935.5,286047002.0,N
1504352955.3,286047000.8,N
1504352975.2,286047002.2,N
1504352995.0,286047000.0,N
1504352995.9,286047000.0,N
1504353015.7,286047000.5,N
1504353035.6,286046998.1,N
1504353055.4,286047000.8,N
1504353075.2,286047000.7,N
1504353095.1,286046998.2,N
1504353096.0,286046998.2,N
1504353115.8,286047000.5,N
1504353135.6,286047000.4,N
1504353155.5,286047002.6,N
1504353175.3,286047000.1,N
1504353195.1,286047000.9,N
1504353215.9,286047001.6,N
1504353235.7,286047004.6,N
1504353255.5,286047004.3,N
1504353275.4,286047003.5,N
1504353295.2,286046999.4,N
1504353315.0,286047000.9,N
1504353315.9,286047000.9,N
1504353335.8,286046998.6,N
1504353355.6,286047001.8,N
1504353375.4,286047005.2,N
1504353395.3,286047002.3,N
1504353415.1,286047000.6,N
1504353416.0,286047000.6,N
1504353435.8,286047001.0,N
1504353455.7,286047002.7,N
1504353475.5,286046998.6,N
1504353495.3,286047001.6,N
1504353515.1,286047003.7,N
1504353535.9,286047000.5,N
1504353555.7,286047001.8,N
1504353575.5,286047000.3,N
1504353595.4,286046999.9,N
