#timestamp,LO_Frequency,Hit,StdDev 
1610636415.5,286046998.0,N
1610636435.3,286046997.2,N
1610636455.2,286046997.9,N
1610636475.0,286046993.5,Y
1610636475.9,286046993.5,P
1610636495.8,286046996.4,N
1610636515.6,286046995.6,N
1610636535.4,286046995.1,Y
1610636555.3,286047000.9,P
1610636575.1,286046999.9,N
1610636595.8,286047002.5,N
1610636615.7,286047000.1,N
1610636635.5,286047002.7,N
1610636655.4,286046998.6,N
1610636675.2,286047001.0,N
1610636695.0,286046998.1,N
1610636695.9,286046998.1,N
1610636715.8,286046998.7,N
1610636735.6,286046998.7,N
1610636755.5,286046998.9,N
1610636775.3,286046999.3,N
1610636795.1,286046999.3,N
1610636815.9,286046996.8,N
1610636835.7,286046996.7,N
1610636855.5,286046999.2,N
1610636905.4,286046998.7,E
1610636915.3,286047001.0,N
1610636935.2,286047000.9,P
1610636955.0,286047001.6,P
1610636955.9,286047001.6,Y
1610636975.8,286047000.2,P
1610636995.6,286047001.6,P
1610637015.4,286047004.3,P
1610637035.3,286047002.4,N
1610637055.1,286047004.1,N
1610637075.8,286047004.2,N
1610637095.7,286047005.0,Y
1610637115.5,286047002.5,P
1610637135.4,286047001.3,P
1610637155.2,286046999.9,N
1610637175.0,286047000.8,N
1610637175.9,286047000.8,N
1610637195.8,286047000.9,N
1610637215.6,286046999.2,N
1610637235.5,286046996.2,Y
1610637255.3,286046995.5,P
1610637275.1,286046997.8,N
1610637295.9,286046998.9,N
1610637315.7,286046997.7,N
1610637335.6,286046996.7,N
1610637355.4,286046997.6,N
1610637375.2,286046995.2,Y
1610637395.1,286046999.0,P
1610637396.0,286046999.0,N
1610637415.8,286046998.3,P
1610637435.6,286047000.8,N
1610637455.5,286046999.9,N
1610637475.3,286046998.7,N
1610637495.2,286047001.2,N
1610637515.9,286047000.6,N
1610637535.7,286047002.3,N
1610637555.6,286047002.4,N
1610637575.4,286047002.6,N
1610637595.3,286047002.4,N
1610637615.1,286047001.9,N
1610637616.0,286047001.9,N
1610637635.8,286047002.4,N
1610637655.7,286047002.1,N
1610637675.5,286047000.2,N
1610637695.3,286047002.5,N
1610637715.2,286047004.0,N
1610637735.0,286047002.9,N
1610637735.9,286047002.9,N
1610637755.8,286047001.9,N
1610637775.6,286046999.8,N
1610637795.4,286047002.7,N
1610637815.3,286046998.7,N
1610637835.1,286046998.6,N
1610637855.9,286047000.1,N
1610637875.7,286047000.6,N
1610637895.5,286046998.8,N
1610637915.4,286046997.5,N
1610637935.2,286046995.0,N
1610637955.0,286046998.0,N
1610637955.9,286046998.0,N
1610637975.8,286046997.5,N
1610637995.6,286046997.7,N
1610638015.5,286046997.4,N
1610638035.3,286046997.2,N
1610638055.1,286046996.6,N
1610638075.9,286046997.1,N
1610638095.7,286046996.5,N
1610638115.6,286047000.5,N
1610638135.4,286047003.8,N
1610638155.2,286047002.6,N
1610638175.1,286047004.1,N
1610638176.0,286047004.1,N
1610638195.8,286047002.0,N
1610638215.6,286047000.6,N
1610638235.5,286047001.2,N
1610638255.3,286047000.5,N
1610638275.2,286047001.2,N
1610638295.9,286046998.1,N
1610638315.7,286046999.5,N
1610638335.6,286047000.9,N
1610638355.4,286047001.9,N
1610638375.3,286047002.1,N
1610638395.1,286047002.6,N
1610638396.0,286047002.6,N
1610638415.8,286047002.5,N
1610638435.7,286046998.6,N
1610638455.5,286046994.9,N
1610638475.3,286046994.9,N
1610638495.2,286046997.8,N
1610638515.0,286046996.9,N
1610638515.9,286046996.9,N
1610638535.8,286046997.4,N
1610638555.6,286046997.8,N
1610638575.4,286046997.0,N
1610638595.3,286046997.3,N
1610638615.1,286046997.1,N
1610638635.9,286046999.6,N
1610638655.7,286046997.4,N
1610638675.5,286046996.9,N
1610638695.4,286046997.3,N
1610638715.2,286046999.1,N
1610638735.1,286046998.2,N
1610638736.0,286046998.2,N
1610638755.8,286047001.0,N
1610638775.6,286046999.5,N
1610638795.5,286046998.9,N
1610638815.3,286046997.3,N
1610638835.1,286047001.1,N
1610638855.9,286046998.8,N
1610638875.7,286046998.5,N
1610638895.6,286046999.8,N
1610638915.4,286047002.5,N
1610638935.2,286047001.8,N
1610638955.1,286047002.3,N
1610638956.0,286047002.3,N
1610638975.8,286047002.6,N
1610638995.7,286047000.8,N
1610639015.5,286046998.5,N
1610639035.3,286047002.7,N
1610639055.2,286047000.0,N
1610639075.0,286046998.8,N
1610639075.9,286046998.8,N
1610639095.8,286047000.8,N
1610639115.6,286046999.4,N
1610639135.4,286046998.9,N
1610639155.3,286046999.3,N
1610639175.1,286046997.4,N
1610639195.8,286046997.4,N
1610639215.7,286046997.2,N
1610639235.5,286046995.2,N
1610639255.4,286046995.1,N
1610639275.2,286046991.7,Y
1610639295.0,286046993.5,P
1610639295.9,286046993.5,N
1610639315.8,286046993.5,N
1610639335.6,286046993.4,N
1610639355.5,286046993.9,N
1610639375.3,286046994.2,N
1610639395.1,286046991.7,Y
1610639415.9,286046999.6,P
1610639435.7,286046999.2,N
1610639455.6,286046996.8,N
1610639475.4,286046996.6,N
1610639495.2,286046996.5,N
1610639515.1,286046999.2,N
1610639516.0,286046999.2,N
1610639535.8,286047001.2,N
1610639555.6,286046998.6,N
1610639575.5,286047000.5,N
1610639595.3,286047000.8,N
1610639615.2,286047002.4,N
1610639635.9,286047003.2,N
1610639655.7,286047001.4,N
1610639675.6,286047002.3,N
1610639695.4,286047001.9,N
1610639715.3,286047002.3,N
1610639735.1,286047002.5,N
1610639736.0,286047002.5,N
1610639755.8,286047001.8,N
1610639775.7,286047001.8,N
1610639795.5,286047004.3,N
1610639815.3,286047001.3,N
1610639835.2,286047003.7,N
1610639855.0,286047003.4,N
1610639855.9,286047003.4,N
1610639875.8,286047005.1,N
1610639895.6,286047005.7,N
1610639915.4,286047005.2,N
1610639935.3,286047004.1,N
1610639955.1,286047004.3,N
1610639975.9,286047001.7,N
1610639995.7,286047001.8,N
