#timestamp,LO_Frequency,Hit,StdDev 
1599710415.0,286046999.5,N
1599710415.9,286046999.5,N
1599710435.8,286046999.6,N
1599710455.6,286046996.7,N
1599710475.4,286046997.9,N
1599710495.3,286046994.9,Y
1599710515.1,286046996.5,P
1599710535.8,286046998.9,N
1599710555.7,286046999.2,N
1599710575.5,286046996.8,Y
1599710595.4,286046996.6,P
1599710615.2,286046997.6,P
1599710635.0,286046999.0,N
1599710635.9,286046999.0,N
1599710655.8,286046999.5,N
1599710675.6,286046996.7,Y
1599710695.5,286047002.4,P
1599710715.3,286047004.1,N
1599710735.1,286047002.7,N
1599710755.9,286047002.7,N
1599710775.7,286047002.2,N
1599710795.5,286047004.0,N
1599710815.4,286047002.5,N
1599710835.2,286047000.2,N
1599710855.0,286046999.5,N
1599710856.0,286046999.5,N
1599710875.8,286046999.0,N
1599710895.6,286046998.5,N
1599710915.5,286047001.2,N
1599710935.3,286046999.4,N
1599710955.1,286046998.4,N
1599710975.9,286046999.5,N
1599710995.7,286046996.6,N
1599711015.6,286046997.4,N
1599711035.4,286046995.1,N
1599711055.2,286046997.0,N
1599711075.1,286046997.1,N
1599711076.0,286046997.1,N
1599711095.8,286046996.8,N
1599711115.6,286046997.4,N
1599711135.5,286046999.0,N
1599711155.3,286047001.2,N
1599711175.2,286046999.8,N
1599711195.9,286046998.5,N
1599711215.7,286046998.9,N
1599711235.6,286046997.0,N
1599711255.4,286046997.9,N
1599711275.2,286046996.2,N
1599711295.1,286046997.8,N
1599711296.0,286046997.8,N
1599711315.8,286046995.0,N
1599711335.7,286046996.9,N
1599711355.5,286046996.5,N
1599711375.3,286046997.7,N
1599711395.2,286046996.6,N
1599711415.0,286046999.2,N
1599711415.9,286046999.2,N
1599711435.7,286046999.0,N
1599711455.6,286046998.7,N
1599711475.4,286046998.9,N
1599711495.3,286046998.5,N
1599711515.1,286046998.9,N
1599711516.0,286046998.9,N
1599711535.8,286046998.3,N
1599711555.7,286046998.7,N
1599711575.5,286046998.6,N
1599711595.3,286046998.9,N
1599711615.2,286046996.6,N
1599711635.0,286046996.9,N
1599711635.9,286046996.9,N
1599711655.8,286046998.3,N
1599711675.6,286046998.1,N
1599711695.4,286046999.2,N
1599711715.3,286046996.5,Y
1599711735.1,286046998.7,P
1599711755.9,286046999.4,N
1599711775.7,286046999.1,N
1599711795.5,286046998.2,Y
1599711815.4,286047000.0,P
1599711835.2,286047002.3,P
1599711855.1,286046998.5,N
1599711856.0,286046998.5,N
1599711875.8,286047000.7,N
1599711895.6,286047000.9,N
1599711915.5,286047000.3,N
1599711935.3,286047001.2,N
1599711955.2,286046996.5,N
1599711975.9,286046999.4,N
1599711995.7,286046999.4,N
1599712015.6,286046998.6,N
1599712035.4,286046998.8,N
1599712055.2,286046999.1,N
1599712075.1,286046998.9,N
1599712076.0,286046998.9,N
1599712095.8,286046998.7,N
1599712115.7,286046999.5,N
1599712135.5,286046996.6,N
1599712155.3,286046995.4,Y
1599712175.2,286046997.4,P
1599712195.0,286046997.0,P
1599712195.9,286046997.0,P
1599712215.8,286046997.1,Y
1599712235.6,286046998.1,P
1599712255.4,286047000.8,P
1599712275.3,286047000.4,N
1599712295.1,286047002.3,N
1599712315.9,286047001.3,N
1599712335.7,286047002.7,N
1599712355.5,286047002.1,N
1599712375.4,286047004.1,N
1599712395.2,286047003.4,N
1599712415.0,286047003.6,N
1599712415.9,286047003.6,N
1599712435.8,286047003.5,N
1599712455.6,286047003.0,N
1599712475.5,286047005.4,N
1599712495.3,286047005.3,N
1599712515.1,286047003.2,N
1599712535.9,286047003.7,N
1599712555.7,286047003.3,N
1599712575.5,286047003.9,N
1599712595.4,286047003.8,N
1599712615.2,286047005.5,N
1599712635.1,286047005.2,N
1599712636.0,286047005.2,N
1599712655.8,286047005.7,N
1599712675.6,286047005.8,N
1599712695.5,286047006.0,N
1599712715.3,286047003.5,N
1599712735.1,286047001.8,N
1599712755.9,286047002.1,N
1599712775.7,286047002.3,N
1599712795.6,286047002.0,N
1599712815.4,286047001.3,N
1599712835.2,286047003.0,N
1599712855.1,286047005.8,Y
1599712856.0,286047005.8,P
1599712875.8,286047000.1,N
1599712895.6,286047001.6,N
1599712915.5,286047001.7,N
1599712935.3,286047001.4,N
1599712955.2,286047004.1,N
1599712975.9,286047001.4,N
1599712995.7,286047001.7,N
1599713015.6,286047002.8,N
1599713035.4,286047001.6,N
1599713055.2,286047001.7,N
1599713075.1,286047001.8,N
1599713076.0,286047001.8,N
1599713095.8,286047000.2,N
15997131151599713895.1,286046999.6,P
1599713896.0,286046999.6,N
1599713915.8,286046999.3,N
1599713935.6,286047001.2,N
1599713955.5,286046999.0,N
1599713975.3,286046996.7,N
1599713995.2,286046995.6,N
