#timestamp,LO_Frequency,Hit,StdDev 
1513443615.2,286047008.6,P
1513443635.9,286047004.9,N
1513443655.7,286047003.0,N
1513443675.6,286047000.5,N
1513443695.4,286047003.8,N
1513443715.2,286047002.3,N
1513443735.0,286046999.3,N
1513443736.0,286046999.3,N
1513443755.8,286047000.1,N
1513443775.6,286047000.2,N
1513443795.4,286047000.9,N
1513443815.3,286046999.6,N
1513443835.1,286046999.0,N
1513443855.8,286047002.0,N
1513443875.7,286047002.4,N
1513443895.5,286047000.0,N
1513443915.3,286047003.0,N
1513443935.2,286047004.4,N
1513443955.9,286047001.6,N
1513443975.7,286047003.7,N
1513443995.6,286047003.7,N
1513444015.4,286047004.4,N
1513444035.2,286047003.5,N
1513444055.0,286046999.7,N
1513444055.9,286046999.7,N
1513444075.8,286046998.5,N
1513444095.6,286046995.1,N
1513444115.4,286046995.2,N
1513444135.3,286046997.3,N
1513444155.1,286046997.9,N
1513444156.0,286046997.9,N
1513444175.8,286047000.0,N
1513444195.7,286047000.9,N
1513444215.5,286046999.0,N
1513444235.3,286046996.0,N
1513444255.2,286046993.7,N
1513444275.9,286046992.4,N
1513444295.7,286046989.5,Y
1513444315.6,286046991.2,P
1513444335.4,286046988.6,N
1513444355.2,286046985.6,P
1513444375.1,286046981.1,Y
1513444376.0,286046981.1,P
1513444395.8,286046991.5,N
1513444415.6,286046991.0,N
1513444435.5,286046989.8,N
1513444455.3,286046991.5,N
1513444475.1,286046989.7,N
1513444495.9,286046985.0,Y
1513444515.7,286046996.9,P
1513444535.5,286046996.9,N
1513444555.4,286046995.7,N
1513444575.2,286046995.8,N
1513444595.0,286046995.3,N
1513444595.9,286046995.3,N
1513444615.8,286046994.6,N
1513444635.6,286046996.4,N
1513444655.4,286046998.0,N
1513444675.2,286046995.6,N
1513444695.1,286046996.6,N
1513444696.0,286046996.6,N
1513444715.8,286046995.8,N
1513444735.7,286046994.2,Y
1513444755.5,286047001.1,P
1513444775.3,286047000.8,N
1513444795.1,286047001.7,N
1513444815.9,286046999.7,N
1513444835.7,286046999.2,N
1513444855.5,286046999.9,N
1513444875.4,286046999.0,N
1513444895.2,286046998.1,N
1513444915.0,286046997.8,N
1513444915.9,286046997.8,N
1513444935.8,286046994.9,Y
1513444955.6,286046998.7,P
1513444975.4,286046997.0,P
1513444995.3,286046996.3,P
1513445015.1,286046993.5,Y
1513445035.8,286046997.3,P
1513445055.7,286046999.1,P
1513445075.5,286046997.2,P
1513445095.3,286046999.5,N
1513445115.2,286046998.7,N
1513445135.9,286046995.3,Y
1513445155.7,286046998.3,P
1513445175.6,286046998.8,P
1513445195.4,286046995.5,P
1513445215.2,286046997.9,N
1513445235.1,286046996.0,Y
1513445236.0,286046996.0,P
1513445255.8,286046999.0,N
1513445275.6,286046997.5,N
1513445295.5,286046994.9,Y
1513445315.3,286046998.2,P
1513445335.1,286047002.0,P
1513445355.9,286047001.1,N
1513445375.7,286046995.2,N
1513445395.5,286046993.8,N
1513445415.4,286046994.2,N
1513445435.2,286046995.8,N
1513445455.0,286046994.7,N
1513445455.9,286046994.7,N
1513445475.8,286046993.8,N
1513445495.6,286046992.3,N
1513445515.4,286046990.0,Y
1513445535.3,286046990.8,P
1513445555.1,286046991.2,P
1513445556.0,286046991.2,P
1513445575.8,286046990.8,Y
1513445595.7,286047000.0,P
1513445615.5,286047003.1,N
1513445635.3,286047003.7,N
1513445655.2,286047002.0,N
1513445675.9,286046998.4,N
1513445695.7,286047000.2,N
1513445715.6,286046999.3,N
1513445735.4,286046998.6,N
1513445755.2,286047000.7,N
1513445775.0,286046998.3,N
1513445776.0,286046998.3,N
1513445795.8,286046998.7,N
1513445815.6,286046998.5,N
1513445835.4,286047001.1,N
1513445855.3,286046997.1,N
1513445875.1,286046997.7,N
1513445895.8,286046999.4,N
1513445915.7,286046998.2,N
1513445935.5,286047000.5,N
1513445955.3,286047000.8,N
1513445975.2,286047002.8,N
1513445995.9,286047002.1,N
1513446015.7,286046998.7,N
1513446035.6,286047001.4,N
1513446055.4,286047001.3,N
1513446075.2,286047003.9,N
1513446095.0,286047003.8,N
1513446095.9,286047003.8,N
1513446115.8,286047004.2,N
1513446135.6,286046999.2,N
1513446155.4,286046995.3,N
1513446175.3,286046998.7,N
1513446195.1,286047000.7,N
1513446196.0,286047000.7,N
1513446215.8,286046998.9,N
1513446235.7,286046996.9,N
1513446255.5,286047000.1,N
1513446275.3,286047001.0,N
1513446295.2,286047002.1,N
1513446315.9,286047006.8,Y
1513446335.7,286047009.1,P
1513446355.6,286047009.6,N
1513446375.4,286047014.8,P
1513446395.2,286047016.3,Y
1513446415.1,286047012.2,P
1513446416.0,286047012.2,P
1513446435.8,286047012.7,P
1513446455.6,286047009.6,Y
1513446475.5,286047000.7,P
1513446495.3,286046997.2,N
1513446515.1,286046999.1,N
1513446535.9,286046997.7,N
1513446555.7,286046997.0,N
1513446575.5,286046998.3,N
1513446595.4,286046997.8,N
1513446615.2,286046998.7,N
1513446635.0,286047000.5,N
1513446635.9,286047000.5,N
1513446655.8,286047003.7,N
1513446675.6,286046998.8,N
1513446695.4,286046997.7,N
1513446715.2,286046995.2,N
1513446735.1,286046998.0,N
1513446736.0,286046998.0,N
1513446755.8,286046997.3,N
1513446775.6,286046997.1,N
1513446795.5,286046994.9,N
1513446815.3,286046998.4,N
1513446835.1,286046998.9,N
1513446855.9,286047000.8,N
1513446875.7,286046999.7,N
1513446895.5,286047001.9,N
1513446915.4,286047002.8,N
1513446935.2,286047001.1,N
1513446955.0,286046998.3,N
1513446955.9,286046998.3,N
1513446975.8,286046998.4,N
1513446995.6,286046997.2,N
1513447015.4,286047000.6,N
1513447035.2,286047000.5,N
1513447055.1,286047002.7,N
1513447056.0,286047002.7,N
1513447075.8,286047001.3,N
1513447095.6,286047004.4,N
1513447115.5,286047000.0,N
1513447135.3,286046998.1,N
1513447155.1,286046996.5,N
1513447175.9,286046997.3,N
1513447195.7,286046999.1,N
