#timestamp,LO_Frequency,Hit,StdDev 
1600635615.1,286047001.5,N
1600635616.0,286047001.5,N
1600635635.8,286047007.3,N
1600635655.6,286047004.6,N
1600635675.5,286047004.7,N
1600635695.3,286047009.1,N
1600635715.2,286047009.5,N
1600635735.9,286047011.8,N
1600635755.7,286047011.6,N
1600635775.6,286047012.4,N
1600635795.4,286047011.5,N
1600635815.3,286047011.3,N
1600635835.1,286047010.8,N
1600635836.0,286047010.8,N
1600635855.8,286047010.7,N
1600635875.7,286047013.5,N
1600635895.5,286047013.0,N
1600635915.3,286047015.6,N
1600635935.2,286047015.3,N
1600635955.0,286047013.2,N
1600635955.9,286047013.2,N
1600635975.8,286047013.4,N
1600635995.6,286047012.1,N
1600636015.4,286047013.5,N
1600636035.3,286047017.1,N
1600636055.1,286047018.4,Y
1600636075.9,286047007.9,P
1600636095.7,286047007.8,P
1600636115.5,286047008.5,P
1600636135.4,286047007.7,Y
1600636155.2,286046998.1,P
1600636175.0,286047002.4,N
1600636175.9,286047002.4,N
1600636195.8,286047000.2,N
1600636215.6,286047002.4,N
1600636235.5,286047000.9,N
1600636255.3,286047000.1,N
1600636275.1,286047000.1,N
1600636295.9,286047004.4,N
1600636315.7,286047003.2,N
1600636335.5,286047005.5,N
1600636355.4,286047006.9,N
1600636375.2,286047008.2,N
1600636395.1,286047008.9,N
1600636396.0,286047008.9,N
1600636415.8,286047009.8,N
1600636435.6,286047010.5,N
1600636455.5,286047011.1,N
1600636475.3,286047015.3,Y
1600636495.2,286047008.1,P
1600636515.9,286047008.3,P
1600636535.7,286047010.8,P
1600636555.6,286047009.4,Y
1600636575.4,286047003.1,P
1600636595.2,286047005.2,N
1600636615.1,286047005.4,N
1600636616.0,286047005.4,Y
1600636635.8,286046998.6,P
1600636655.7,286047000.7,N
1600636675.5,286047000.5,N
1600636695.3,286047000.1,N
1600636715.2,286047002.0,N
1600636735.0,286047001.7,N
1600636735.9,286047001.7,N
1600636755.8,286047006.4,Y
1600636775.6,286047004.7,P
1600636795.4,286047005.9,P
1600636815.3,286047007.5,P
1600636835.1,286047007.4,Y
1600636855.9,286047001.3,P
1600636875.7,286047004.3,N
1600636895.5,286047001.7,N
1600636915.4,286047001.7,N
1600636935.2,286047006.0,Y
1600636955.0,286047003.1,P
1600636956.0,286047003.1,P
1600636975.8,286047003.3,P
1600636995.6,286047004.8,Y
1600637015.5,286047001.3,P
1600637035.3,286047003.3,P
1600637055.1,286047003.4,P
1600637075.9,286047003.6,Y
1600637095.7,286046998.1,P
1600637115.6,286046998.7,N
1600637135.4,286046998.6,N
1600637155.2,286047001.2,N
1600637175.1,286047000.2,N
1600637176.0,286047000.2,N
1600637195.8,286047011.9,Y
1600637215.7,286047006.8,P
1600637235.5,286047006.1,N
1600637255.3,286047006.4,N
1600637275.2,286047005.1,N
1600637295.0,286047010.3,Y
1600637295.9,286047010.3,P
1600637315.8,286047005.5,N
1600637335.6,286047007.4,P
1600637355.4,286047008.3,Y
1600637375.3,286047003.6,P
1600637395.1,286047002.6,N
1600637415.8,286047002.4,N
1600637435.7,286046999.9,N
1600637455.5,286047002.6,N
1600637475.4,286047004.0,N
1600637495.2,286047001.3,N
1600637515.0,286047001.3,N
1600637515.9,286047001.3,N
1600637535.8,286047003.1,N
1600637555.6,286047005.8,Y
1600637575.5,286047001.4,P
1600637595.3,286047002.3,P
1600637615.1,286047006.0,P
1600637635.9,286047007.3,Y
1600637655.7,286047005.5,P
1600637675.5,286047005.5,P
1600637695.4,286047004.9,P
1600637715.2,286047004.9,Y
1600637735.1,286046999.9,P
1600637736.0,286046999.9,N
1600637755.8,286047000.4,N
1600637775.6,286046996.8,N
1600637795.5,286046998.3,N
1600637815.3,286047000.4,N
1600637835.2,286047004.2,N
1600637855.9,286047005.7,N
1600637875.7,286047008.3,N
1600637895.6,286047010.2,N
1600637915.4,286047012.4,Y
1600637935.2,286047010.5,P
1600637955.1,286047010.8,N
1600637956.0,286047010.8,N
1600637975.8,286047006.3,N
1600637995.7,286047009.2,N
1600638015.5,286047006.6,N
1600638035.3,286047008.6,Y
1600638055.2,286047000.4,P
1600638075.0,286047001.8,N
1600638075.9,286047001.8,N
1600638095.8,286047002.0,N
1600638115.6,286047001.8,N
1600638135.4,286047001.7,N
1600638155.3,286047002.2,N
1600638175.1,286047003.1,N
1600638195.8,286047004.9,N
1600638215.7,286047002.9,N
1600638235.5,286047007.1,Y
1600638255.4,286047002.1,P
1600638275.2,286047002.3,P
1600638295.0,286047002.4,P
1600638295.9,286047002.4,Y
1600638315.8,286047000.0,P
1600638335.6,286047002.2,N
1600638355.4,286047003.9,P
1600638375.3,286047004.1,N
1600638395.1,286047004.7,Y
1600638415.9,286047005.5,P
1600638435.7,286047007.1,P
1600638455.5,286047007.1,P
1600638475.4,286047007.6,Y
1600638495.2,286047002.7,P
1600638515.1,286047004.1,N
1600638516.0,286047004.1,P
1600638535.8,286047005.5,Y
1600638555.6,286047000.6,P
1600638575.5,286047002.1,N
1600638595.3,286047002.1,N
1600638615.1,286047002.7,N
1600638635.9,286047001.9,N
1600638655.7,286047002.0,N
1600638675.6,286047003.5,Y
1600638695.4,286047002.1,P
1600638715.2,286047004.8,P
1600638735.1,286047006.5,P
1600638736.0,286047006.5,Y
1600638755.8,286047005.5,P
1600638775.7,286047004.0,P
1600638795.5,286047001.5,N
1600638815.3,286047004.2,N
1600638835.2,286047007.2,Y
1600638855.0,286047007.1,P
1600638855.9,286047007.1,P
1600638875.8,286047008.4,P
1600638895.6,286047008.7,Y
1600638915.4,286047001.5,P
1600638935.3,286047004.4,N
1600638955.1,286047003.7,N
1600638975.9,286047003.7,N
1600638995.7,286047005.7,Y
1600639015.5,286047004.2,P
1600639035.4,286047004.7,P
1600639055.2,286047005.2,P
1600639075.0,286047003.0,Y
1600639075.9,286047003.0,P
1600639095.8,286047002.2,N
1600639115.6,286047002.3,N
1600639135.5,286047002.2,N
1600639155.3,286046999.8,N
1600639175.1,286047001.9,N
1600639195.9,286047003.8,N
