#timestamp,LO_Frequency,Hit,StdDev 
1663578015.3,286046999.4,N
1663578035.1,286046999.6,N
1663578036.0,286046999.6,N
1663578055.8,286046998.9,N
1663578075.7,286046999.0,N
1663578095.5,286046998.9,N
1663578115.3,286046999.6,N
1663578135.2,286046997.0,N
1663578155.0,286046999.1,N
1663578155.9,286046999.1,N
1663578175.8,286046997.8,N
1663578195.6,286046997.5,N
1663578215.4,286046996.2,Y
1663578235.3,286046996.2,P
1663578255.1,286046993.4,P
1663578275.8,286046996.4,N
1663578295.7,286046995.6,N
1663578315.5,286046995.1,N
1663578335.4,286046995.7,N
1663578355.2,286046993.4,Y
1663578375.0,286046999.3,P
1663578375.9,286046999.3,N
1663578395.8,286046996.5,N
1663578415.6,286046997.5,N
1663578435.5,286046997.5,N
1663578455.3,286046997.7,N
1663578475.1,286046997.6,N
1663578495.9,286046995.2,Y
1663578515.7,286046996.5,P
1663578535.5,286046998.4,N
1663578555.4,286046998.2,N
1663578575.2,286046998.2,N
1663578595.1,286047000.6,N
1663578596.0,286047000.6,N
1663578615.8,286046999.7,N
1663578635.6,286047000.1,N
1663578655.5,286047000.4,N
1663578675.3,286047001.1,N
1663578695.1,286046998.2,N
1663578715.9,286047000.8,N
1663578735.7,286047000.2,N
1663578755.6,286047000.3,N
1663578775.4,286046999.3,N
1663578795.2,286046999.6,N
1663578815.1,286046997.3,N
1663578816.0,286046997.3,N
1663578835.8,286046999.0,N
1663578855.6,286047000.5,N
1663578875.5,286047002.8,N
1663578895.3,286047001.0,N
1663578915.2,286047000.7,N
1663578935.9,286047001.1,N
1663578955.7,286046998.1,N
1663578975.6,286046999.0,N
1663578995.4,286046999.0,N
1663579015.2,286046999.3,N
1663579035.1,286046999.3,N
1663579036.0,286046999.3,N
1663579055.8,286046996.6,N
1663579075.7,286046995.0,Y
1663579095.5,286046996.6,P
1663579115.3,286046998.8,N
1663579135.2,286046999.1,N
1663579155.0,286046999.6,N
1663579155.9,286046999.6,N
1663579175.8,286046997.0,N
1663579195.6,286046997.2,N
1663579215.4,286046997.9,N
1663579235.3,286046998.0,N
1663579255.1,286046996.2,Y
1663579275.8,286046995.3,P
1663579295.7,286046998.0,N
1663579315.5,286046995.2,P
1663579335.4,286046997.9,N
1663579355.2,286046998.0,N
1663579375.0,286046998.0,N
1663579375.9,286046998.0,N
1663579395.8,286046997.7,N
1663579415.9,286046995.3,Y
1663579435.7,286046999.3,P
1663579455.6,286046999.6,N
1663579475.4,286046999.6,N
1663579495.2,286046996.9,Y
1663579515.1,286046998.5,P
1663579516.0,286046998.5,P
1663579535.8,286047001.0,P
1663579555.7,286047002.0,N
1663579575.5,286047002.1,N
1663579595.3,286047001.7,N
1663579615.2,286047001.5,N
1663579635.0,286047002.6,N
1663579635.9,286047002.6,N
1663579655.8,286047002.8,N
1663579675.6,286047002.3,N
1663579695.4,286047001.4,N
1663579715.3,286047001.5,N
1663579735.1,286047002.5,N
1663579755.8,286047002.1,N
1663579775.7,286047002.5,N
1663579795.5,286047002.7,N
1663579815.4,286047001.9,N
1663579835.2,286047001.6,N
1663579855.0,286047001.8,N
1663579855.9,286047001.8,N
1663579875.8,286047002.3,N
1663579895.6,286047001.6,N
1663579915.4,286047001.7,N
1663579935.3,286047001.9,N
1663579955.1,286047001.3,N
1663579975.9,286047002.2,N
1663579995.7,286046999.8,N
1663580015.5,286047000.6,N
1663580035.4,286046998.3,N
1663580055.2,286046999.3,N
1663580075.0,286046998.8,N
1663580075.9,286046998.8,N
1663580095.8,286046998.9,N
1663580115.6,286046999.4,N
1663580135.5,286046998.6,N
1663580155.3,286046999.0,N
1663580175.1,286046998.3,N
1663580195.9,286046998.5,N
1663580215.7,286046999.3,N
1663580235.5,286046999.6,N
1663580255.4,286046999.1,N
1663580275.2,286046999.3,N
1663580295.1,286046999.3,N
1663580296.0,286046999.3,N
1663580315.8,286046998.9,N
1663580335.6,286046999.0,N
1663580355.5,286046999.0,N
1663580375.3,286046999.2,N
1663580395.1,286046997.0,N
1663580415.9,286046997.3,N
1663580435.7,286046997.7,N
1663580455.6,286046999.2,N
1663580475.4,286046998.3,N
1663580495.2,286046999.1,N
1663580515.1,286046996.8,Y
1663580516.0,286046996.8,P
1663580535.8,286046999.4,N
1663580555.7,286046999.6,N
1663580575.5,286046999.0,N
1663580595.3,286046997.2,N
1663580615.2,286046997.0,N
1663580635.0,286046999.2,N
1663580635.9,286046999.2,N
1663580655.8,286046999.0,N
1663580675.6,286046998.2,N
1663580695.4,286047001.1,N
1663580715.3,286047000.8,N
1663580735.1,286047001.0,N
1663580755.8,286047000.6,N
1663580775.7,286047000.4,N
1663580795.5,286047000.6,N
1663580815.4,286047000.3,N
1663580835.2,286047000.8,N
1663580855.0,286047000.3,N
1663580855.9,286047000.3,N
1663580875.8,286047000.2,N
1663580895.6,286046999.8,N
1663580915.4,286047002.4,N
1663580935.3,286046999.7,N
1663580955.1,286047000.1,N
1663580975.9,286047000.4,N
1663580995.7,286046999.8,N
1663581015.5,286047002.4,N
1663581035.4,286047001.7,N
1663581055.2,286047004.3,Y
1663581075.0,286047003.6,P
1663581075.9,286047003.6,N
1663581095.8,286047003.5,N
1663581115.6,286047002.9,N
1663581135.5,286047004.4,Y
1663581155.3,286047000.9,P
1663581175.1,286047000.5,N
1663581195.9,286047000.5,N
1663581215.7,286047000.4,N
1663581235.5,286047000.0,N
1663581255.4,286047002.8,Y
1663581275.2,286046999.9,P
1663581295.1,286046999.7,N
1663581296.0,286046999.7,N
1663581315.8,286046999.7,N
1663581335.7,286046999.7,N
1663581355.5,286047000.4,N
1663581375.3,286047001.0,N
1663581395.2,286047000.7,N
1663581415.0,286047000.2,N
1663581415.9,286047000.2,N
1663581435.7,286047000.1,N
1663581455.6,286047000.5,N
1663581475.4,286047002.4,Y
1663581495.3,286047002.7,P
1663581515.1,286047000.9,N
1663581516.0,286047000.9,N
1663581535.8,286047001.0,N
1663581555.7,286047000.4,N
1663581575.5,286047000.6,N
1663581595.3,286046999.7,N
