#timestamp,LO_Frequency,Hit,StdDev 
1650780015.8,286047000.3,N
1650780035.6,286047000.6,N
1650780055.5,286047000.6,N
1650780075.3,286047000.9,N
1650780095.2,286046999.0,N
1650780115.9,286046998.2,N
1650780135.7,286046999.4,N
1650780155.6,286046998.1,N
1650780175.4,286047000.4,N
1650780195.2,286046999.8,N
1650780215.1,286047000.5,N
1650780216.0,286047000.5,N
1650780235.8,286047001.0,N
1650780255.7,286046998.2,N
1650780275.5,286046998.8,N
1650780295.3,286046999.3,N
1650780315.2,286046998.2,N
1650780335.0,286047001.1,N
1650780335.9,286047001.1,N
1650780355.7,286046998.7,N
1650780375.6,286046996.7,Y
1650780395.4,286046997.5,P
1650780415.3,286046995.6,P
1650780435.1,286046995.4,N
1650780436.0,286046995.4,N
1650780455.8,286046997.6,N
1650780475.7,286046997.0,N
1650780495.5,286046996.6,N
1650780515.3,286046999.2,N
1650780535.2,286047000.9,N
1650780555.0,286046999.3,N
1650780555.9,286046999.3,N
1650780575.8,286046999.1,N
1650780595.6,286046999.1,N
1650780615.4,286046999.0,N
1650780635.3,286046999.3,N
1650780655.1,286046998.6,N
1650780675.9,286046999.1,N
1650780695.7,286046999.2,N
1650780715.5,286046999.2,N
1650780735.4,286046998.3,N
1650780755.2,286046999.2,N
1650780775.0,286046996.8,N
1650780775.9,286046996.8,N
1650780795.8,286046997.1,N
1650780815.6,286046997.2,N
1650780835.5,286046997.6,N
1650780855.3,286046995.7,Y
1650780875.1,286046996.7,P
1650780895.9,286046998.8,N
1650780915.7,286046999.1,N
1650780935.5,286046997.3,N
1650780955.4,286046995.3,Y
1650780975.2,286046999.0,P
1650780995.1,286046997.2,P
1650780996.0,286046997.2,P
1650781015.8,286046999.1,N
1650781035.7,286046999.3,N
1650781055.5,286046999.4,N
1650781075.3,286046999.2,N
1650781095.2,286046996.6,Y
1650781115.0,286046998.1,P
1650781115.9,286046998.1,P
1650781135.8,286047001.1,P
1650781155.6,286046998.5,N
1650781175.4,286046998.6,N
1650781195.3,286046998.8,N
1650781215.1,286046999.5,N
1650781235.8,286046998.9,N
1650781255.7,286046999.6,N
1650781275.5,286046996.5,Y
1650781295.4,286047000.8,P
1650781315.2,286046996.9,P
1650781335.0,286046999.0,N
1650781335.9,286046999.0,N
1650781355.8,286046999.3,N
1650781375.6,286046999.0,N
1650781395.4,286046999.4,N
1650781415.3,286046998.9,N
1650781435.1,286047001.2,N
1650781455.9,286046999.4,N
1650781475.7,286046999.3,N
1650781495.5,286046995.1,Y
1650781515.4,286046996.8,P
1650781535.2,286046995.4,P
1650781555.0,286046994.9,P
1650781556.0,286046994.9,Y
1650781575.8,286046998.1,P
1650781595.6,286046998.5,N
1650781615.5,286046998.4,N
1650781635.3,286046999.4,N
1650781655.1,286046999.2,N
1650781675.9,286047001.1,N
1650781695.7,286046998.7,N
1650781715.6,286046998.9,N
1650781735.4,286046998.8,N
1650781755.2,286046997.2,N
1650781775.1,286046996.8,N
1650781776.0,286046996.8,N
1650781795.8,286046999.5,N
1650781815.6,286046999.2,N
1650781835.5,286046998.3,N
1650781855.3,286046998.2,N
1650781875.1,286046999.0,N
1650781895.9,286046997.0,N
1650781915.7,286046998.0,N
1650781935.6,286046995.0,Y
1650781955.4,286046999.6,P
1650781975.2,286046999.0,N
1650781995.1,286046998.6,N
1650781996.0,286046998.6,Y
1650782015.8,286046998.2,P
1650782035.7,286046998.5,P
1650782055.5,286047001.2,P
1650782075.3,286047000.2,N
1650782095.2,286046998.3,N
1650782115.0,286047001.0,N
1650782115.9,286047001.0,N
1650782135.7,286047000.6,N
1650782155.6,286047000.3,N
1650782175.4,286047000.4,N
1650782195.3,286047000.5,N
1650782215.1,286047001.2,N
1650782216.0,286047001.2,N
1650782235.8,286047000.8,N
1650782255.7,286046998.6,N
1650782275.5,286046998.8,N
1650782295.3,286046996.6,Y
1650782315.2,286046996.5,P
1650782335.0,286046997.3,N
1650782335.9,286046997.3,N
1650782355.8,286046996.7,N
1650782375.6,286046996.7,N
1650782395.4,286046998.8,N
1650782415.3,286046998.8,N
1650782435.1,286046998.1,N
1650782455.9,286047001.1,N
1650782475.7,286046998.7,N
1650782495.5,286046997.1,N
1650782515.4,286046996.8,N
1650782535.2,286046997.2,N
1650782555.0,286046997.3,N
1650782555.9,286046997.3,N
1650782575.8,286046997.2,N
1650782595.6,286046996.7,N
1650782615.5,286046997.2,N
1650782635.3,286046996.9,N
1650782655.1,286046997.8,N
1650782675.9,286046995.4,Y
1650782695.7,286046998.7,P
1650782715.5,286046998.8,N
1650782735.4,286047001.1,N
1650782755.2,286047000.9,N
1650782775.1,286047002.8,N
1650782776.0,286047002.8,N
1650782795.8,286046999.8,N
1650782815.6,286047002.7,N
1650782835.5,286047002.2,N
1650782855.3,286047002.8,N
1650782875.1,286047000.2,N
1650782895.9,286047000.3,N
1650782915.7,286046999.8,N
1650782935.6,286046999.8,N
1650782955.4,286047000.1,N
1650782975.2,286047000.6,N
1650782995.1,286047000.6,N
1650782996.0,286047000.6,N
1650783015.8,286047000.7,N
1650783035.6,286047000.3,N
1650783055.5,286046999.7,N
1650783075.3,286047002.5,N
1650783095.2,286047000.0,N
1650783115.9,286046999.7,N
1650783135.7,286047001.0,N
1650783155.6,286046998.2,N
1650783175.4,286046998.1,N
1650783195.2,286047001.0,N
1650783215.1,286047000.0,N
1650783216.0,286047000.0,N
1650783235.8,286047001.6,N
1650783255.7,286047001.3,N
1650783275.5,286047004.2,Y
1650783295.3,286046999.8,P
1650783315.2,286047000.0,N
1650783335.0,286046999.8,N
1650783335.9,286046999.8,N
1650783355.8,286047002.0,Y
1650783375.6,286047001.6,P
1650783395.4,286047001.8,N
1650783415.3,286047001.3,N
1650783435.1,286047001.7,N
1650783455.8,286047004.0,Y
1650783475.7,286047004.1,P
1650783495.5,286047001.4,N
1650783515.4,286047002.0,N
1650783535.2,286047001.6,N
1650783555.0,286047001.9,N
1650783555.9,286047001.9,N
1650783575.8,286047002.5,N
1650783595.6,286046999.9,N
