#timestamp,LO_Frequency,Hit,StdDev 
1596038415.7,286047011.0,N
1596038435.6,286047006.3,N
1596038455.4,286047006.2,N
1596038475.2,286047007.7,N
1596038495.1,286047010.7,N
1596038496.0,286047010.7,N
1596038515.8,286047009.8,N
1596038535.7,286047007.1,N
1596038555.5,286047008.9,N
1596038575.3,286047014.5,N
1596038595.2,286047015.6,N
1596038615.9,286047014.2,N
1596038635.7,286047008.8,N
1596038655.6,286047006.9,N
1596038675.4,286047013.8,N
1596038695.2,286047009.5,N
1596038715.1,286047011.6,N
1596038716.0,286047011.6,N
1596038735.8,286047020.1,Y
1596038755.7,286047012.9,P
1596038775.5,286047012.8,P
1596038795.3,286047016.0,P
1596038815.2,286047022.6,Y
1596038835.0,286047012.9,P
1596038835.9,286047012.9,P
1596038855.8,286047018.6,P
1596038875.6,286047020.4,Y
1596038895.4,286047000.5,P
1596038915.3,286046996.1,N
1596038935.1,286046992.5,N
1596038955.8,286046989.1,N
1596038975.7,286046986.8,N
1596038995.5,286046982.7,N
1596039015.4,286046979.0,N
1596039035.2,286046979.6,N
1596039055.0,286046977.3,N
1596039055.9,286046977.3,N
1596039075.8,286046975.7,N
1596039095.6,286046972.0,N
1596039115.4,286046969.3,N
1596039135.3,286046970.0,N
1596039155.1,286046967.8,N
1596039175.9,286046968.2,N
1596039195.7,286046966.8,N
1596039215.5,286046960.7,Y
1596039235.4,286046985.5,P
1596039255.2,286046985.3,P
1596039275.0,286046989.3,P
1596039276.0,286046989.3,Y
1596039295.8,286047005.1,P
1596039315.6,286047001.0,N
1596039335.5,286047003.4,N
1596039355.3,286047005.3,N
1596039375.1,286047001.5,N
1596039395.9,286047002.6,N
1596039415.7,286046999.8,N
1596039435.5,286047000.0,N
1596039455.4,286046999.9,N
1596039475.2,286047002.5,N
1596039495.1,286047002.8,N
1596039496.0,286047002.8,N
1596039515.8,286047002.1,N
1596039535.6,286047002.7,N
1596039555.5,286047003.7,N
1596039575.3,286047002.0,N
1596039595.1,286047002.2,N
1596039615.9,286047002.5,N
1596039635.7,286047000.9,N
1596039655.6,286047000.4,N
1596039675.4,286047000.6,N
1596039695.2,286047001.9,N
1596039715.1,286047006.0,N
1596039716.0,286047006.0,N
1596039735.8,286047003.0,N
1596039755.6,286047003.0,N
1596039775.5,286047006.0,N
1596039795.3,286047005.5,N
1596039815.2,286047003.4,N
1596039835.9,286047005.7,N
1596039855.7,286047004.9,N
1596039875.6,286047007.1,Y
1596039895.4,286047003.9,P
1596039915.2,286047003.8,P
1596039935.1,286047004.0,P
1596039936.0,286047004.0,Y
1596039955.8,286046999.8,P
1596039975.7,286047000.0,N
1596039995.5,286046998.6,N
1596040015.3,286046998.7,N
1596040035.2,286047001.2,N
1596040055.0,286046996.5,N
1596040055.9,286046996.5,N
1596040075.7,286046997.0,N
1596040095.6,286046994.9,N
1596040115.4,286046995.6,N
1596040135.3,286046993.6,N
1596040155.1,286046993.4,N
1596040156.0,286046993.4,N
1596040175.8,286046996.4,N
1596040195.7,286046995.4,N
1596040215.5,286046995.6,N
1596040235.3,286046994.2,N
1596040255.2,286046992.0,N
1596040275.0,286046993.2,N
1596040275.9,286046993.2,N
1596040295.8,286046990.6,Y
1596040315.6,286046991.7,P
1596040335.4,286046991.7,P
1596040355.3,286046995.9,N
1596040375.1,286046997.2,N
1596040395.9,286046999.2,N
1596040415.7,286046999.6,N
1596040435.5,286046997.1,N
1596040455.4,286046997.7,N
1596040475.2,286046998.0,N
1596040495.0,286046997.1,N
1596040495.9,286046997.1,N
1596040515.8,286046999.3,N
1596040535.6,286047001.2,N
1596040555.4,286047002.0,N
1596040575.3,286047001.5,N
1596040595.1,286047001.4,N
1596040615.9,286047002.3,N
1596040635.7,286047000.3,N
1596040655.5,286047005.6,N
1596040675.4,286047001.8,N
1596040695.2,286047003.6,N
1596040715.0,286047001.8,N
1596040715.9,286047001.8,N
1596040735.8,286047002.0,N
1596040755.6,286047001.3,N
1596040775.5,286047003.2,N
1596040795.3,286047004.4,N
1596040815.1,286046999.7,N
1596040835.9,286047002.4,N
1596040855.7,286047000.8,N
1596040875.5,286047000.8,N
1596040895.4,286047002.6,N
1596040915.2,286047004.1,N
1596040935.1,286047001.9,N
1596040936.0,286047001.9,N
1596040955.8,286047004.9,N
1596040975.6,286047007.9,Y
1596040995.5,286047008.6,P
1596041015.3,286047011.8,P
1596041035.1,286047009.4,N
1596041055.9,286047009.4,N
1596041075.7,286047012.0,Y
1596041095.6,286047004.2,P
1596041115.4,286047003.6,N
1596041135.2,286047005.6,N
1596041155.1,286047007.6,Y
1596041156.0,286047007.6,P
1596041175.8,286046998.1,N
1596041195.6,286046995.3,N
1596041215.5,286046996.2,N
1596041235.3,286046993.5,N
1596041255.2,286046993.5,N
1596041275.9,286046991.7,N
1596041295.7,286046993.1,N
1596041315.6,286046993.1,N
1596041335.4,286046988.5,N
1596041355.2,286046989.9,N
1596041375.1,286046987.9,N
1596041376.0,286046987.9,N
1596041395.8,286046985.5,N
1596041415.7,286046985.4,N
1596041435.5,286046986.2,N
1596041455.3,286046987.9,N
1596041475.2,286046987.6,N
1596041495.0,286046988.3,N
1596041495.9,286046988.3,N
1596041515.7,286046985.9,N
1596041535.6,286046986.9,N
1596041555.4,286046987.5,N
1596041575.3,286046991.5,N
1596041595.1,286046988.6,N
1596041596.0,286046988.6,N
1596041615.8,286046990.1,N
1596041635.7,286046993.0,N
1596041655.5,286046988.9,N
1596041675.4,286046988.5,N
1596041695.2,286046988.5,N
1596041715.0,286046992.5,N
1596041715.9,286046992.5,N
1596041735.8,286046991.6,Y
1596041755.6,286047000.7,P
1596041775.5,286047000.4,N
1596041795.3,286047000.3,N
1596041815.1,286047000.1,N
1596041835.9,286047000.1,N
1596041855.7,286047000.8,N
1596041875.5,286047001.1,N
1596041895.4,286047001.1,N
1596041915.2,286046998.8,N
1596041935.1,286046999.3,N
1596041936.0,286046999.3,N
1596041955.8,286046999.0,N
1596041975.6,286046999.3,N
1596041995.5,286046996.5,N
