#timestamp,LO_Frequency,Hit,StdDev 
1602945235.0,286047023.0,P
1602945235.9,286047023.0,P
1602945255.8,286047022.5,P
1602945275.6,286047025.8,Y
1602945295.4,286047003.1,P
1602945315.3,286047002.8,N
1602945335.1,286046999.7,N
1602945355.9,286047002.7,N
1602945375.7,286047002.8,N
1602945395.5,286046998.2,N
1602945415.4,286047001.0,N
1602945435.2,286046999.9,N
1602945455.0,286047001.6,N
1602945455.9,286047001.6,N
1602945475.8,286047002.2,N
1602945495.6,286047000.6,N
1602945515.5,286047000.0,N
1602945535.3,286046998.8,N
1602945555.1,286046998.1,N
1602945575.9,286047001.0,N
1602945595.7,286047000.4,N
1602945615.5,286046998.5,N
1602945635.4,286046999.3,N
1602945655.2,286046998.4,N
1602945675.1,286046999.0,N
1602945676.0,286046999.0,N
1602945695.8,286046998.8,N
1602945715.6,286047001.2,N
1602945735.5,286047001.0,N
1602945755.3,286047000.9,N
1602945775.1,286047002.8,N
1602945795.9,286047000.9,N
1602945815.7,286047000.1,N
1602945835.6,286047000.8,N
1602945855.4,286046999.7,N
1602945875.2,286047000.3,N
1602945895.1,286047000.8,N
1602945896.0,286047000.8,N
1602945915.8,286047002.0,N
1602945935.6,286047002.3,N
1602945955.5,286047002.5,N
1602945975.3,286047002.5,N
1602945995.2,286047004.0,N
1602946015.9,286047004.1,N
1602946035.7,286047002.7,N
1602946055.6,286046999.7,N
1602946075.4,286047001.8,N
1602946095.2,286047004.0,N
1602946115.1,286047003.7,N
1602946116.0,286047003.7,N
1602946135.8,286047001.8,N
1602946155.7,286047001.9,N
1602946175.5,286047002.6,N
1602946195.3,286047001.3,N
1602946215.2,286047002.8,N
1602946235.0,286047003.9,N
1602946235.9,286047003.9,N
1602946255.8,286047003.5,N
1602946275.6,286047004.7,Y
1602946295.4,286047001.8,P
1602946315.3,286047001.4,P
1602946335.1,286047003.2,P
1602946355.8,286047005.9,Y
1602946375.7,286047001.8,P
1602946395.5,286047005.6,P
1602946415.4,286047004.9,N
1602946435.2,286047006.6,Y
1602946455.0,286047001.3,P
1602946455.9,286047001.3,N
1602946475.8,286047003.5,P
1602946495.6,286047003.4,N
1602946515.5,286047003.2,N
1602946535.3,286047003.3,Y
1602946555.1,286047001.9,P
1602946575.9,286046998.2,P
1602946595.7,286047002.8,N
1602946615.6,286047000.9,N
1602946635.4,286046999.5,N
1602946655.2,286046997.1,N
1602946675.1,286046999.3,N
1602946676.0,286046999.3,N
1602946695.8,286046998.9,N
1602946715.6,286047001.2,N
1602946735.5,286046999.7,N
1602946755.3,286046999.9,N
1602946775.2,286046998.7,N
1602946795.9,286046999.4,N
