#timestamp,LO_Frequency,Hit,StdDev 
1596024015.1,286047000.2,N
1596024016.0,286047000.2,N
1596024035.8,286047000.2,N
1596024055.6,286047000.3,N
1596024075.5,286047002.4,N
1596024095.3,286047002.4,N
1596024115.1,286047002.6,N
1596024135.9,286047001.6,N
1596024155.7,286047002.1,N
1596024175.6,286047002.8,N
1596024195.4,286047000.1,N
1596024215.2,286047002.6,N
1596024235.1,286046999.7,N
1596024236.0,286046999.7,N
1596024255.8,286047000.1,N
1596024275.7,286047002.4,N
1596024295.5,286047001.9,N
1596024315.3,286047001.7,N
1596024335.2,286047001.9,N
1596024355.0,286047002.6,N
1596024355.9,286047002.6,N
1596024375.8,286047002.0,N
1596024395.6,286047002.2,N
1596024415.4,286047002.2,N
1596024435.3,286047002.4,N
1596024455.1,286047000.0,N
1596024475.8,286047000.3,N
1596024495.7,286047002.6,N
1596024515.5,286047002.5,N
1596024535.4,286047001.4,N
1596024555.2,286047002.8,N
1596024575.0,286047001.9,N
1596024575.9,286047001.9,N
1596024595.8,286047002.4,N
1596024615.6,286047001.9,N
1596024635.5,286047007.4,Y
1596024655.3,286047003.5,P
1596024675.1,286047002.7,P
1596024695.9,286047002.7,P
1596024715.7,286047000.1,N
1596024735.5,286047002.8,N
1596024755.4,286047002.4,N
1596024775.2,286047002.1,N
1596024795.1,286047001.6,N
1596024796.0,286047001.6,N
1596024815.8,286047002.2,N
1596024835.6,286047004.3,Y
1596024855.5,286047000.0,P
1596024875.3,286047002.4,N
1596024895.2,286047002.6,N
1596024915.9,286047000.4,N
1596024935.7,286047000.8,N
1596024955.6,286047000.2,N
1596024975.4,286047002.2,N
1596024995.2,286047002.4,N
1596025015.1,286047002.5,N
1596025016.0,286047002.5,N
1596025035.8,286046999.9,N
1596025055.7,286046999.8,N
1596025075.5,286047002.8,N
1596025095.3,286047000.9,N
1596025115.2,286046998.1,N
1596025135.0,286047001.1,N
1596025135.9,286047001.1,N
1596025155.8,286047000.2,N
1596025175.6,286047000.3,N
1596025195.5,286047000.0,N
1596025215.3,286047000.4,N
1596025235.1,286047000.5,N
1596025255.9,286047000.7,N
1596025275.7,286047000.8,N
1596025295.6,286046998.1,N
1596025315.4,286046998.5,N
1596025335.2,286047000.4,N
1596025355.1,286047001.0,N
1596025356.0,286047001.0,N
1596025375.8,286047003.6,N
1596025395.7,286047008.8,Y
1596025415.5,286047007.9,P
1596025435.3,286047008.3,N
1596025455.2,286047004.8,N
1596025475.0,286047004.1,N
1596025475.9,286047004.1,N
1596025495.8,286047004.3,N
1596025515.6,286047002.7,N
1596025535.4,286047011.9,Y
1596025555.3,286046994.9,P
1596025575.1,286046997.8,N
1596025595.9,286046995.3,N
1596025615.7,286046995.2,N
1596025635.5,286046997.4,N
1596025655.4,286046997.6,N
1596025675.2,286046995.4,N
1596025695.1,286046995.4,N
1596025696.0,286046995.4,N
1596025715.8,286046995.7,N
1596025735.6,286046995.5,N
1596025755.5,286046995.8,N
1596025775.3,286046995.3,N
1596025795.2,286046995.2,N
1596025815.9,286046993.3,N
1596025835.7,286046993.9,N
1596025855.6,286046996.1,N
1596025875.4,286046996.1,N
1596025895.2,286046996.0,N
1596025915.1,286046996.3,N
1596025916.0,286046996.3,N
1596025935.8,286046996.0,N
1596025955.7,286046996.4,N
1596025975.5,286046995.8,N
1596025995.4,286046993.9,Y
1596026015.2,286046999.4,P
1596026035.0,286046999.0,N
1596026035.9,286046999.0,N
1596026055.8,286047001.0,N
1596026105.6,286046999.1,E
1596026115.6,286046998.3,N
1596026135.4,286046999.3,P
1596026155.2,286046996.8,P
1596026175.1,286046997.2,N
1596026176.0,286046997.2,N
1596026195.8,286046997.2,Y
1596026215.7,286047000.7,P
1596026235.5,286046999.9,N
1596026255.3,286046998.1,N
1596026275.2,286047000.4,N
1596026295.0,286047000.4,N
1596026295.9,286047000.4,N
1596026315.8,286047000.0,N
1596026335.6,286047000.4,N
1596026355.4,286046998.9,N
1596026375.3,286046999.3,N
1596026395.1,286046999.3,N
1596026415.8,286046999.4,N
1596026435.7,286046997.1,Y
1596026455.5,286046997.0,P
1596026475.4,286046996.6,N
1596026495.2,286046995.0,P
1596026515.0,286046997.0,N
1596026515.9,286046997.0,N
1596026535.8,286046998.7,N
1596026555.6,286046998.8,N
1596026575.5,286046998.1,N
1596026595.3,286047000.3,N
1596026615.1,286047000.6,N
1596026635.9,286047000.3,N
1596026655.7,286046999.8,N
1596026675.5,286047002.8,N
1596026695.4,286047002.7,N
1596026715.2,286047000.8,N
1596026735.1,286046998.4,N
1596026736.0,286046998.4,N
1596026755.8,286046998.9,N
1596026775.6,286046999.3,N
1596026795.5,286046998.5,N
1596026815.3,286046998.7,N
1596026835.2,286046998.6,N
1596026855.9,286046998.2,N
1596026875.7,286046998.8,N
1596026895.6,286046999.3,N
1596026915.4,286046999.0,N
1596026935.2,286046997.0,N
1596026955.1,286046998.0,N
1596026956.0,286046998.0,N
1596026975.8,286046996.1,N
1596026995.7,286046995.6,N
1596027015.5,286046995.0,N
1596027035.3,286046996.2,N
1596027055.2,286046996.0,N
1596027075.0,286046995.8,N
1596027075.9,286046995.8,N
1596027095.8,286046993.4,Y
1596027115.6,286046995.5,P
1596027135.4,286046995.3,P
1596027155.3,286046997.8,N
1596027175.1,286046998.0,N
1596027195.9,286046997.5,N
1596027215.7,286046997.8,N
1596027235.5,286046997.6,N
1596027255.4,286046997.7,N
1596027275.2,286046997.8,N
1596027295.0,286046997.0,Y
1596027295.9,286046997.0,P
1596027315.8,286047000.2,N
1596027335.6,286046999.7,N
1596027355.5,286047000.1,N
1596027375.3,286047000.0,N
1596027395.1,286046999.8,N
1596027415.9,286047000.1,N
1596027435.7,286046999.8,N
1596027455.6,286047000.2,N
1596027475.4,286046999.8,N
1596027495.2,286046999.8,N
1596027515.1,286047002.3,N
1596027516.0,286047002.3,N
1596027535.8,286046999.7,N
1596027555.7,286047002.0,N
1596027575.5,286047001.9,N
1596027595.3,286047001.4,N
