#timestamp,LO_Frequency,Hit,StdDev 
1663254015.0,286047001.0,N
1663254015.9,286047001.0,N
1663254035.8,286047000.0,N
1663254055.6,286046998.5,Y
1663254075.5,286047001.2,P
1663254095.3,286047000.8,N
1663254115.1,286047000.6,N
1663254135.9,286047000.3,N
1663254155.7,286047000.1,N
1663254175.5,286046999.7,N
1663254195.4,286047002.8,Y
1663254215.2,286047002.3,P
1663254235.1,286046999.7,N
1663254236.0,286046999.7,N
1663254255.8,286047000.3,N
1663254275.6,286047000.2,N
1663254295.5,286047000.9,N
1663254315.3,286046998.6,N
1663254335.1,286047001.0,N
1663254355.9,286047000.5,N
1663254375.7,286047001.6,N
1663254395.6,286047002.8,N
1663254415.4,286047002.0,N
1663254435.2,286047001.6,N
1663254455.1,286047002.2,N
1663254456.0,286047002.2,N
1663254475.8,286047002.3,N
1663254495.6,286047002.7,N
1663254515.5,286047002.2,N
1663254535.3,286047002.0,N
1663254555.2,286047001.4,N
1663254575.9,286047003.9,Y
1663254595.7,286047002.6,P
1663254615.6,286047001.5,N
1663254635.4,286046999.7,N
1663254655.3,286046998.1,N
1663254675.1,286047000.7,N
1663254676.0,286047000.7,N
1663254695.8,286046998.5,N
1663254715.7,286047001.1,N
1663254735.5,286047000.3,N
1663254755.3,286047000.6,N
1663254775.2,286046998.8,N
1663254795.0,286047001.2,N
1663254795.9,286047001.2,N
1663254815.8,286046998.9,N
1663254835.6,286046999.1,N
1663254855.4,286046999.4,N
1663254875.3,286047000.9,N
1663254895.1,286047000.8,N
1663254915.8,286046999.9,N
1663254935.7,286047000.4,N
1663254955.5,286047001.0,N
1663254975.4,286046999.7,N
1663254995.2,286047002.5,N
1663255015.0,286047002.6,N
1663255015.9,286047002.6,N
1663255035.8,286047002.6,N
1663255055.6,286046999.7,N
1663255075.4,286047002.0,N
1663255095.3,286047002.5,N
1663255115.1,286047001.3,N
1663255135.9,286047004.1,Y
1663255155.7,286047004.3,P
1663255175.5,286047004.3,N
1663255195.4,286047004.3,N
1663255215.2,286047003.8,N
1663255235.0,286047003.8,N
1663255236.0,286047003.8,N
1663255255.8,286047004.3,Y
1663255275.6,286046998.6,P
1663255295.5,286046998.6,N
1663255315.3,286046998.1,N
1663255335.1,286047001.1,N
1663255355.9,286046996.9,N
1663255375.7,286046999.0,N
1663255395.6,286046999.0,N
1663255415.4,286046999.0,N
1663255435.2,286046999.5,N
1663255455.1,286046996.6,N
1663255456.0,286046996.6,N
1663255475.8,286046999.5,N
1663255495.6,286046999.6,N
1663255515.5,286046999.5,N
1663255535.3,286046998.4,N
1663255555.2,286046999.1,N
1663255575.9,286046999.2,N
1663255595.7,286046999.1,N
1663255615.6,286046996.7,N
1663255635.4,286046997.8,N
1663255655.2,286046999.6,N
1663255675.1,286046999.0,N
1663255676.0,286046999.0,N
1663255695.8,286047000.5,N
1663255715.7,286047000.5,N
1663255735.5,286046999.9,N
1663255755.3,286047000.1,N
1663255775.2,286047002.2,N
1663255795.0,286046999.9,N
1663255795.9,286046999.9,N
1663255815.7,286047002.8,N
1663255835.6,286047000.7,N
1663255855.4,286047000.8,N
1663255875.3,286047001.1,N
1663255895.1,286046998.6,N
1663255896.0,286046998.6,N
1663255915.8,286047000.0,N
1663255935.7,286047000.9,N
1663255955.5,286046999.2,N
1663255975.3,286046998.2,N
1663255995.2,286046999.4,N
1663256015.0,286046998.8,N
1663256015.9,286046998.8,N
1663256035.8,286046998.8,N
1663256055.6,286046999.1,N
1663256075.4,286047001.2,N
1663256095.3,286047002.6,N
1663256115.1,286046999.8,N
1663256135.9,286047000.3,N
1663256155.7,286046999.0,N
1663256175.5,286046999.0,N
1663256195.4,286046999.1,N
1663256215.2,286047000.7,N
1663256235.0,286046999.9,N
1663256235.9,286046999.9,N
1663256255.8,286046999.4,N
1663256275.6,286047001.2,N
1663256295.5,286047000.9,N
1663256315.3,286047000.8,N
1663256335.1,286046997.0,N
1663256355.9,286046996.8,N
1663256375.7,286046997.0,N
1663256395.5,286046999.1,N
1663256415.4,286046998.6,N
1663256435.2,286046998.3,N
1663256455.0,286047000.5,N
1663256456.0,286047000.5,N
1663256475.8,286047001.2,N
1663256495.6,286047002.8,N
1663256515.5,286047002.8,N
1663256535.3,286047002.5,N
1663256555.1,286046999.8,N
1663256575.9,286047000.6,N
1663256595.7,286046997.5,N
1663256615.6,286046997.5,N
1663256635.4,286046996.5,N
1663256655.2,286046998.7,N
1663256675.1,286047000.9,N
1663256676.0,286047000.9,N
1663256695.8,286047002.3,N
1663256715.6,286047000.1,N
1663256735.5,286047000.1,N
1663256755.3,286047000.6,N
1663256775.2,286047002.3,N
1663256795.9,286047000.5,N
1663256815.7,286047001.0,N
1663256835.6,286047000.9,N
1663256855.4,286047002.2,N
1663256875.2,286047002.4,N
1663256895.1,286046998.2,N
1663256896.0,286046998.2,N
1663256915.8,286047000.9,N
1663256935.7,286046998.3,N
1663256955.5,286046996.5,N
1663256975.3,286046999.6,N
1663256995.2,286046996.8,N
1663257015.0,286046997.1,N
1663257015.9,286046997.1,N
1663257035.8,286046996.6,N
1663257055.6,286046998.5,N
1663257075.4,286046999.9,N
1663257095.3,286047000.5,N
1663257115.1,286047000.3,N
1663257135.8,286046999.9,N
1663257155.7,286047002.1,N
1663257175.5,286046999.7,N
1663257195.4,286046999.7,N
1663257215.2,286047002.2,N
1663257235.0,286047002.2,N
1663257235.9,286047002.2,N
1663257255.8,286047000.0,N
1663257275.6,286046998.1,N
1663257295.4,286047000.7,N
1663257315.3,286047002.8,N
1663257335.1,286047002.4,N
1663257355.9,286047002.4,N
1663257375.7,286047002.3,N
1663257395.5,286047002.1,N
1663257415.4,286046999.9,N
1663257435.2,286047000.9,N
1663257455.0,286047000.3,N
1663257455.9,286047000.3,N
1663257475.8,286047000.5,N
1663257495.6,286046999.9,N
1663257515.5,286047000.0,N
1663257535.3,286047002.0,N
1663257555.1,286047002.1,N
1663257575.9,286047001.1,N
1663257595.7,286047000.9,N
