1583082737.55,$M4.1 57624 945 833 -22155 -27315 0 0 *57
1583082738.63,$M4.1 57625 943 829 -22155 -27315 0 0 *5B
1583082739.73,$M4.1 57626 949 837 -22155 -27315 0 0 *5D
1583082740.84,$M4.1 57627 943 841 -22155 -27315 0 0 *57
1583082741.92,$M4.1 57628 943 829 -22155 -27315 0 0 *56
1583082743.04,$M4.1 57629 945 833 -22155 -27315 0 0 *5A
1583082744.14,$M4.1 57630 945 827 -22155 -27315 0 0 *57
1583082745.24,$M4.1 57631 945 827 -22155 -27315 0 0 *56
1583082746.36,$M4.1 57632 945 833 -22155 -27315 0 0 *50
1583082747.44,$M4.1 57633 943 829 -22155 -27315 0 0 *5C
1583082748.54,$M4.1 57634 943 833 -22155 -27315 0 0 *50
1583082749.61,$M4.1 57635 943 827 -22155 -27315 0 0 *54
1583082750.68,$M4.1 57636 943 827 -22155 -27315 0 0 *57
1583082751.78,$M4.1 57637 943 829 -22155 -27315 0 0 *58
1583082752.87,$M4.1 57638 941 827 -22155 -27315 0 0 *5B
1583082753.97,$M4.1 57639 945 827 -22155 -27315 0 0 *5E
1583082755.06,$M4.1 57640 943 827 -22155 -27315 0 0 *56
1583082756.14,$M4.1 57641 943 829 -22155 -27315 0 0 *59
1583082757.23,$M4.1 57642 943 837 -22155 -27315 0 0 *55
1583082758.34,$M4.1 57643 945 833 -22155 -27315 0 0 *56
1583082759.46,$M4.1 57644 945 837 -22155 -27315 0 0 *55
1583082760.58,$M4.1 57645 945 833 -22155 -27315 0 0 *50
1583082761.66,$M4.1 57646 943 837 -22155 -27315 0 0 *51
1583082762.77,$M4.1 57647 945 827 -22155 -27315 0 0 *57
1583082763.88,$M4.1 57648 945 833 -22155 -27315 0 0 *5D
1583082765.0,$M4.1 57649 945 829 -22155 -27315 0 0 *57
1583082766.07,$M4.1 57650 943 827 -22155 -27315 0 0 *57
1583082767.19,$M4.1 57651 945 833 -22155 -27315 0 0 *55
1583082768.25,$M4.1 57652 943 827 -22155 -27315 0 0 *55
1583082769.34,$M4.1 57653 943 829 -22155 -27315 0 0 *5A
1583082770.44,$M4.1 57654 943 833 -22155 -27315 0 0 *56
1583082771.53,$M4.1 57655 943 841 -22155 -27315 0 0 *52
1583082772.63,$M4.1 57656 943 841 -22155 -27315 0 0 *51
1583082773.7,$M4.1 57657 943 845 -22155 -27315 0 0 *54
1583082774.78,$M4.1 57658 943 841 -22155 -27315 0 0 *5F
1583082775.9,$M4.1 57659 945 837 -22155 -27315 0 0 *59
1583082776.99,$M4.1 57660 943 837 -22155 -27315 0 0 *55
1583082778.07,$M4.1 57661 947 833 -22155 -27315 0 0 *54
1583082779.19,$M4.1 57662 945 837 -22155 -27315 0 0 *51
1583082780.29,$M4.1 57663 943 837 -22155 -27315 0 0 *56
1583082781.38,$M4.1 57664 945 845 -22155 -27315 0 0 *52
1583082782.46,$M4.1 57665 943 837 -22155 -27315 0 0 *50
1583082783.56,$M4.1 57666 943 841 -22155 -27315 0 0 *52
1583082784.68,$M4.1 57667 945 837 -22155 -27315 0 0 *54
1583082785.77,$M4.1 57668 943 833 -22155 -27315 0 0 *59
1583082786.88,$M4.1 57669 945 837 -22155 -27315 0 0 *5A
1583082787.95,$M4.1 57670 943 827 -22155 -27315 0 0 *55
1583082789.05,$M4.1 57671 943 837 -22155 -27315 0 0 *55
1583082790.17,$M4.1 57672 945 833 -22155 -27315 0 0 *54
1583082791.26,$M4.1 57673 943 837 -22155 -27315 0 0 *57
1583082792.37,$M4.1 57674 945 837 -22155 -27315 0 0 *56
1583082793.47,$M4.1 57675 943 833 -22155 -27315 0 0 *55
1583082794.56,$M4.1 57676 943 837 -22155 -27315 0 0 *52
1583082795.68,$M4.1 57677 945 833 -22155 -27315 0 0 *51
1583082796.76,$M4.1 57678 943 833 -22155 -27315 0 0 *58
1583082797.86,$M4.1 57679 943 837 -22155 -27315 0 0 *5D
1583082798.95,$M4.1 57680 943 829 -22155 -27315 0 0 *54
1583082800.05,$M4.1 57681 943 837 -22155 -27315 0 0 *5A
1583082801.13,$M4.1 57682 943 837 -22155 -27315 0 0 *59
1583082802.24,$M4.1 57683 943 833 -22155 -27315 0 0 *5C
1583082803.32,$M4.1 57684 943 833 -22155 -27315 0 0 *5B
1583082804.42,$M4.1 57685 943 833 -22155 -27315 0 0 *5A
1583082805.52,$M4.1 57686 941 829 -22155 -27315 0 0 *50
1583082806.62,$M4.1 57687 943 833 -22155 -27315 0 0 *58
1583082807.71,$M4.1 57688 943 833 -22155 -27315 0 0 *57
1583082808.8,$M4.1 57689 943 833 -22155 -27315 0 0 *56
1583082809.91,$M4.1 57690 941 837 -22155 -27315 0 0 *58
1583082811.01,$M4.1 57691 943 837 -22155 -27315 0 0 *5B
1583082812.13,$M4.1 57692 941 837 -22155 -27315 0 0 *5A
1583082813.22,$M4.1 57693 943 841 -22155 -27315 0 0 *58
1583082814.33,$M4.1 57694 941 833 -22155 -27315 0 0 *58
1583082815.45,$M4.1 57695 945 833 -22155 -27315 0 0 *5D
1583082816.55,$M4.1 57696 943 833 -22155 -27315 0 0 *58
1583082817.64,$M4.1 57697 943 841 -22155 -27315 0 0 *5C
1583082818.77,$M4.1 57698 945 841 -22155 -27315 0 0 *55
1583082819.86,$M4.1 57699 943 841 -22155 -27315 0 0 *52
1583082820.93,$M4.1 57700 943 845 -22155 -27315 0 0 *57
1583082822.04,$M4.1 57701 941 833 -22155 -27315 0 0 *55
1583082823.13,$M4.1 57702 943 841 -22155 -27315 0 0 *51
1583082824.25,$M4.1 57703 941 841 -22155 -27315 0 0 *52
1583082825.35,$M4.1 57704 945 845 -22155 -27315 0 0 *55
1583082826.43,$M4.1 57705 943 841 -22155 -27315 0 0 *56
1583082827.55,$M4.1 57706 941 837 -22155 -27315 0 0 *56
1583082828.65,$M4.1 57707 943 841 -22155 -27315 0 0 *54
1583082829.77,$M4.1 57708 941 837 -22155 -27315 0 0 *58
1583082830.87,$M4.1 57709 943 841 -22155 -27315 0 0 *5A
1583082831.92,$M4.1 57710 943 845 -22155 -27315 0 0 *56
1583082833.01,$M4.1 57711 945 845 -22155 -27315 0 0 *51
1583082834.12,$M4.1 57712 945 837 -22155 -27315 0 0 *57
1583082835.19,$M4.1 57713 943 845 -22155 -27315 0 0 *55
1583082836.31,$M4.1 57714 941 841 -22155 -27315 0 0 *54
1583082837.43,$M4.1 57715 941 837 -22155 -27315 0 0 *54
1583082838.55,$M4.1 57716 941 833 -22155 -27315 0 0 *53
1583082839.65,$M4.1 57717 943 841 -22155 -27315 0 0 *55
1583082840.73,$M4.1 57718 943 837 -22155 -27315 0 0 *5B
1583082841.8,$M4.1 57719 943 845 -22155 -27315 0 0 *5F
1583082842.89,$M4.1 57720 943 841 -22155 -27315 0 0 *51
1583082844.01,$M4.1 57721 941 833 -22155 -27315 0 0 *57
1583082845.14,$M4.1 57722 945 841 -22155 -27315 0 0 *55
1583082846.24,$M4.1 57723 945 837 -22155 -27315 0 0 *55
1583082847.36,$M4.1 57724 941 833 -22155 -27315 0 0 *52
1583082848.47,$M4.1 57725 941 837 -22155 -27315 0 0 *57
1583082849.58,$M4.1 57726 943 837 -22155 -27315 0 0 *56
1583082850.66,$M4.1 57727 943 833 -22155 -27315 0 0 *53
1583082851.78,$M4.1 57728 945 833 -22155 -27315 0 0 *5A
1583082852.88,$M4.1 57729 943 837 -22155 -27315 0 0 *59
1583082853.96,$M4.1 57730 943 833 -22155 -27315 0 0 *55
1583082855.08,$M4.1 57731 941 833 -22155 -27315 0 0 *56
1583082856.2,$M4.1 57732 941 841 -22155 -27315 0 0 *50
1583082857.27,$M4.1 57733 943 845 -22155 -27315 0 0 *57
1583082858.39,$M4.1 57734 945 837 -22155 -27315 0 0 *53
1583082859.5,$M4.1 57735 941 841 -22155 -27315 0 0 *57
1583082860.62,$M4.1 57736 941 833 -22155 -27315 0 0 *51
1583082861.74,$M4.1 57737 941 837 -22155 -27315 0 0 *54
1583082862.85,$M4.1 57738 941 837 -22155 -27315 0 0 *5B
1583082863.96,$M4.1 57739 939 833 -22155 -27315 0 0 *51
1583082865.07,$M4.1 57740 941 841 -22155 -27315 0 0 *55
1583082866.21,$M4.1 57741 941 841 -22155 -27315 0 0 *54
1583082867.32,$M4.1 57742 941 841 -22155 -27315 0 0 *57
1583082868.44,$M4.1 57743 941 841 -22155 -27315 0 0 *56
1583082869.56,$M4.1 57744 941 841 -22155 -27315 0 0 *51
1583082870.68,$M4.1 57745 941 837 -22155 -27315 0 0 *51
1583082871.79,$M4.1 57746 941 833 -22155 -27315 0 0 *56
1583082872.89,$M4.1 57747 943 837 -22155 -27315 0 0 *51
1583082874.01,$M4.1 57748 941 837 -22155 -27315 0 0 *5C
1583082875.13,$M4.1 57749 941 841 -22155 -27315 0 0 *5C
1583082876.25,$M4.1 57750 941 841 -22155 -27315 0 0 *54
1583082877.33,$M4.1 57751 941 845 -22155 -27315 0 0 *51
1583082878.45,$M4.1 57752 941 841 -22155 -27315 0 0 *56
1583082879.57,$M4.1 57753 941 829 -22155 -27315 0 0 *59
1583082880.68,$M4.1 57754 941 837 -22155 -27315 0 0 *51
1583082881.78,$M4.1 57755 943 837 -22155 -27315 0 0 *52
1583082882.9,$M4.1 57756 941 837 -22155 -27315 0 0 *53
1583082884.02,$M4.1 57757 941 837 -22155 -27315 0 0 *52
1583082885.14,$M4.1 57758 941 833 -22155 -27315 0 0 *59
1583082886.22,$M4.1 57759 943 837 -22155 -27315 0 0 *5E
1583082887.32,$M4.1 57760 943 837 -22155 -27315 0 0 *54
1583082888.44,$M4.1 57761 941 837 -22155 -27315 0 0 *57
1583082889.56,$M4.1 57762 941 833 -22155 -27315 0 0 *50
1583082890.66,$M4.1 57763 939 837 -22155 -27315 0 0 *5A
1583082891.78,$M4.1 57764 941 837 -22155 -27315 0 0 *52
1583082892.89,$M4.1 57765 941 837 -22155 -27315 0 0 *53
1583082894.0,$M4.1 57766 939 837 -22155 -27315 0 0 *5F
1583082895.11,$M4.1 57767 941 837 -22155 -27315 0 0 *51
1583082896.21,$M4.1 57768 943 847 -22155 -27315 0 0 *5B
1583082897.33,$M4.1 57769 941 841 -22155 -27315 0 0 *5E
1583082898.45,$M4.1 57770 941 841 -22155 -27315 0 0 *56
1583082899.57,$M4.1 57771 941 837 -22155 -27315 0 0 *56
1583082900.68,$M4.1 57772 941 837 -22155 -27315 0 0 *55
1583082901.8,$M4.1 57773 941 837 -22155 -27315 0 0 *54
1583082902.9,$M4.1 57774 943 837 -22155 -27315 0 0 *51
1583082904.02,$M4.1 57775 941 837 -22155 -27315 0 0 *52
1583082905.14,$M4.1 57776 941 833 -22155 -27315 0 0 *55
1583082906.25,$M4.1 57777 941 837 -22155 -27315 0 0 *50
1583082907.37,$M4.1 57778 941 833 -22155 -27315 0 0 *5B
1583082908.49,$M4.1 57779 941 837 -22155 -27315 0 0 *5E
1583082909.6,$M4.1 57780 941 837 -22155 -27315 0 0 *58
1583082910.72,$M4.1 57781 941 833 -22155 -27315 0 0 *5D
1583082911.84,$M4.1 57782 941 837 -22155 -27315 0 0 *5A
1583082912.96,$M4.1 57783 941 833 -22155 -27315 0 0 *5F
1583082914.07,$M4.1 57784 941 833 -22155 -27315 0 0 *58
1583082915.19,$M4.1 57785 941 837 -22155 -27315 0 0 *5D
1583082916.31,$M4.1 57786 941 837 -22155 -27315 0 0 *5E
1583082917.41,$M4.1 57787 939 837 -22155 -27315 0 0 *50
1583082918.53,$M4.1 57788 939 833 -22155 -27315 0 0 *5B
1583082919.58,$M4.1 57789 943 845 -22155 -27315 0 0 *56
1583082920.68,$M4.1 57790 943 841 -22155 -27315 0 0 *5A
1583082921.78,$M4.1 57791 939 833 -22155 -27315 0 0 *53
1583082922.85,$M4.1 57792 943 845 -22155 -27315 0 0 *5C
1583082923.92,$M4.1 57793 943 845 -22155 -27315 0 0 *5D
1583082925.02,$M4.1 57794 943 841 -22155 -27315 0 0 *5E
1583082926.12,$M4.1 57795 939 837 -22155 -27315 0 0 *53
1583082927.24,$M4.1 57796 941 841 -22155 -27315 0 0 *5E
1583082928.36,$M4.1 57797 941 841 -22155 -27315 0 0 *5F
1583082929.48,$M4.1 57798 939 833 -22155 -27315 0 0 *5A
1583082930.58,$M4.1 57799 939 837 -22155 -27315 0 0 *5F
1583082931.69,$M4.1 57800 939 841 -22155 -27315 0 0 *51
1583082932.81,$M4.1 57801 941 841 -22155 -27315 0 0 *5F
1583082933.93,$M4.1 57802 941 841 -22155 -27315 0 0 *5C
1583082935.05,$M4.1 57803 939 833 -22155 -27315 0 0 *57
1583082936.16,$M4.1 57804 941 833 -22155 -27315 0 0 *5F
1583082937.28,$M4.1 57805 941 841 -22155 -27315 0 0 *5B
1583082938.38,$M4.1 57806 939 837 -22155 -27315 0 0 *56
1583082939.5,$M4.1 57807 941 837 -22155 -27315 0 0 *58
1583082940.62,$M4.1 57808 941 847 -22155 -27315 0 0 *50
1583082941.7,$M4.1 57809 941 845 -22155 -27315 0 0 *53
1583082942.82,$M4.1 57810 941 841 -22155 -27315 0 0 *5F
1583082943.94,$M4.1 57811 941 829 -22155 -27315 0 0 *50
1583082945.05,$M4.1 57812 941 837 -22155 -27315 0 0 *5C
1583082946.15,$M4.1 57813 943 841 -22155 -27315 0 0 *5E
1583082947.27,$M4.1 57814 941 847 -22155 -27315 0 0 *5D
1583082948.37,$M4.1 57815 939 847 -22155 -27315 0 0 *53
1583082949.49,$M4.1 57816 941 837 -22155 -27315 0 0 *58
1583082950.62,$M4.1 57817 941 841 -22155 -27315 0 0 *58
1583082951.73,$M4.1 57818 939 837 -22155 -27315 0 0 *59
1583082952.84,$M4.1 57819 941 837 -22155 -27315 0 0 *57
1583082953.94,$M4.1 57820 939 833 -22155 -27315 0 0 *56
1583082955.06,$M4.1 57821 939 833 -22155 -27315 0 0 *57
1583082956.15,$M4.1 57822 939 845 -22155 -27315 0 0 *55
1583082957.26,$M4.1 57823 941 837 -22155 -27315 0 0 *5E
1583082958.38,$M4.1 57824 941 833 -22155 -27315 0 0 *5D
1583082959.5,$M4.1 57825 941 841 -22155 -27315 0 0 *59
1583082960.55,$M4.1 57826 943 845 -22155 -27315 0 0 *5C
1583082961.69,$M4.1 57827 941 841 -22155 -27315 0 0 *5B
1583082962.8,$M4.1 57828 941 841 -22155 -27315 0 0 *54
1583082963.89,$M4.1 57829 943 847 -22155 -27315 0 0 *51
1583082964.99,$M4.1 57830 943 841 -22155 -27315 0 0 *5F
1583082966.11,$M4.1 57831 941 837 -22155 -27315 0 0 *5D
1583082967.22,$M4.1 57832 941 829 -22155 -27315 0 0 *51
1583082968.29,$M4.1 57833 943 845 -22155 -27315 0 0 *58
1583082969.39,$M4.1 57834 943 841 -22155 -27315 0 0 *5B
1583082970.5,$M4.1 57835 939 833 -22155 -27315 0 0 *52
1583082971.6,$M4.1 57836 943 841 -22155 -27315 0 0 *59
1583082972.68,$M4.1 57837 939 827 -22155 -27315 0 0 *55
1583082973.77,$M4.1 57838 943 837 -22155 -27315 0 0 *56
1583082974.85,$M4.1 57839 939 823 -22155 -27315 0 0 *5F
1583082975.95,$M4.1 57840 943 833 -22155 -27315 0 0 *5D
1583082977.06,$M4.1 57841 939 829 -22155 -27315 0 0 *5A
1583082978.16,$M4.1 57842 939 833 -22155 -27315 0 0 *52
1583082979.29,$M4.1 57843 941 841 -22155 -27315 0 0 *59
1583082980.39,$M4.1 57844 939 829 -22155 -27315 0 0 *5F
1583082981.49,$M4.1 57845 939 837 -22155 -27315 0 0 *51
1583082982.56,$M4.1 57846 943 845 -22155 -27315 0 0 *5A
1583082983.68,$M4.1 57847 941 837 -22155 -27315 0 0 *5C
1583082984.78,$M4.1 57848 939 833 -22155 -27315 0 0 *58
1583082985.9,$M4.1 57849 939 837 -22155 -27315 0 0 *5D
1583082987.01,$M4.1 57850 941 841 -22155 -27315 0 0 *5B
1583082988.13,$M4.1 57851 941 833 -22155 -27315 0 0 *5F
1583082989.25,$M4.1 57852 941 837 -22155 -27315 0 0 *58
1583082990.33,$M4.1 57853 943 837 -22155 -27315 0 0 *5B
1583082991.45,$M4.1 57854 941 841 -22155 -27315 0 0 *5F
1583082992.57,$M4.1 57855 939 833 -22155 -27315 0 0 *54
1583082993.67,$M4.1 57856 939 837 -22155 -27315 0 0 *53
1583082994.77,$M4.1 57857 939 837 -22155 -27315 0 0 *52
1583082995.89,$M4.1 57858 939 837 -22155 -27315 0 0 *5D
1583082996.99,$M4.1 57859 939 837 -22155 -27315 0 0 *5C
1583082998.11,$M4.1 57860 941 833 -22155 -27315 0 0 *5D
1583082999.19,$M4.1 57861 939 827 -22155 -27315 0 0 *56
1583083000.31,$M4.1 57862 941 829 -22155 -27315 0 0 *54
1583083001.4,$M4.1 57863 939 827 -22155 -27315 0 0 *54
1583083002.51,$M4.1 57864 939 833 -22155 -27315 0 0 *56
1583083003.62,$M4.1 57865 939 829 -22155 -27315 0 0 *5C
1583083004.72,$M4.1 57866 939 833 -22155 -27315 0 0 *54
1583083005.83,$M4.1 57867 939 833 -22155 -27315 0 0 *55
1583083006.93,$M4.1 57868 939 837 -22155 -27315 0 0 *5E
1583083008.05,$M4.1 57869 939 833 -22155 -27315 0 0 *5B
1583083009.17,$M4.1 57870 941 833 -22155 -27315 0 0 *5C
1583083010.25,$M4.1 57871 939 827 -22155 -27315 0 0 *57
1583083011.36,$M4.1 57872 939 829 -22155 -27315 0 0 *5A
1583083012.46,$M4.1 57873 939 829 -22155 -27315 0 0 *5B
1583083013.53,$M4.1 57874 943 845 -22155 -27315 0 0 *5B
1583083014.64,$M4.1 57875 939 833 -22155 -27315 0 0 *56
1583083015.74,$M4.1 57876 939 837 -22155 -27315 0 0 *51
1583083016.83,$M4.1 57877 937 833 -22155 -27315 0 0 *5A
1583083017.95,$M4.1 57878 941 841 -22155 -27315 0 0 *51
1583083019.06,$M4.1 57879 939 833 -22155 -27315 0 0 *5A
1583083020.18,$M4.1 57880 941 833 -22155 -27315 0 0 *53
1583083021.3,$M4.1 57881 941 837 -22155 -27315 0 0 *56
1583083022.4,$M4.1 57882 939 829 -22155 -27315 0 0 *55
1583083023.5,$M4.1 57883 939 829 -22155 -27315 0 0 *54
1583083024.6,$M4.1 57884 939 829 -22155 -27315 0 0 *53
1583083025.67,$M4.1 57885 937 827 -22155 -27315 0 0 *52
1583083026.77,$M4.1 57886 939 829 -22155 -27315 0 0 *51
1583083027.89,$M4.1 57887 939 833 -22155 -27315 0 0 *5B
1583083028.97,$M4.1 57888 939 827 -22155 -27315 0 0 *51
1583083030.06,$M4.1 57889 937 829 -22155 -27315 0 0 *50
1583083031.16,$M4.1 57890 939 837 -22155 -27315 0 0 *59
1583083032.26,$M4.1 57891 939 829 -22155 -27315 0 0 *57
1583083033.38,$M4.1 57892 939 833 -22155 -27315 0 0 *5F
1583083034.48,$M4.1 57893 939 833 -22155 -27315 0 0 *5E
1583083035.61,$M4.1 57894 941 841 -22155 -27315 0 0 *53
1583083036.72,$M4.1 57895 939 837 -22155 -27315 0 0 *5C
1583083037.83,$M4.1 57896 941 833 -22155 -27315 0 0 *54
1583083038.93,$M4.1 57897 939 837 -22155 -27315 0 0 *5E
1583083040.05,$M4.1 57898 941 837 -22155 -27315 0 0 *5E
1583083041.17,$M4.1 57899 939 829 -22155 -27315 0 0 *5F
1583083042.27,$M4.1 57900 939 833 -22155 -27315 0 0 *55
1583083043.36,$M4.1 57901 939 827 -22155 -27315 0 0 *51
1583083044.46,$M4.1 57902 939 827 -22155 -27315 0 0 *52
1583083045.56,$M4.1 57903 939 829 -22155 -27315 0 0 *5D
1583083046.64,$M4.1 57904 939 827 -22155 -27315 0 0 *54
1583083047.73,$M4.1 57905 937 829 -22155 -27315 0 0 *55
1583083048.8,$M4.1 57906 937 827 -22155 -27315 0 0 *58
1583083049.9,$M4.1 57907 939 829 -22155 -27315 0 0 *59
1583083050.98,$M4.1 57908 937 833 -22155 -27315 0 0 *53
1583083052.09,$M4.1 57909 939 837 -22155 -27315 0 0 *58
1583083053.2,$M4.1 57910 939 829 -22155 -27315 0 0 *5F
1583083054.29,$M4.1 57911 937 837 -22155 -27315 0 0 *5F
1583083055.39,$M4.1 57912 939 833 -22155 -27315 0 0 *56
1583083056.51,$M4.1 57913 939 837 -22155 -27315 0 0 *53
1583083057.61,$M4.1 57914 939 837 -22155 -27315 0 0 *54
1583083058.72,$M4.1 57915 939 837 -22155 -27315 0 0 *55
1583083059.79,$M4.1 57916 937 829 -22155 -27315 0 0 *57
1583083060.91,$M4.1 57917 941 837 -22155 -27315 0 0 *58
1583083062.03,$M4.1 57918 939 829 -22155 -27315 0 0 *57
1583083063.08,$M4.1 57919 937 827 -22155 -27315 0 0 *56
1583083064.2,$M4.1 57920 939 829 -22155 -27315 0 0 *5C
1583083065.3,$M4.1 57921 939 833 -22155 -27315 0 0 *56
1583083066.42,$M4.1 57922 941 829 -22155 -27315 0 0 *51
1583083067.52,$M4.1 57923 939 837 -22155 -27315 0 0 *50
1583083068.64,$M4.1 57924 939 837 -22155 -27315 0 0 *57
1583083069.74,$M4.1 57925 939 837 -22155 -27315 0 0 *56
1583083070.84,$M4.1 57926 939 829 -22155 -27315 0 0 *5A
1583083071.96,$M4.1 57927 939 837 -22155 -27315 0 0 *54
1583083073.06,$M4.1 57928 939 829 -22155 -27315 0 0 *54
1583083074.17,$M4.1 57929 939 829 -22155 -27315 0 0 *55
1583083075.28,$M4.1 57930 939 833 -22155 -27315 0 0 *56
1583083076.38,$M4.1 57931 939 833 -22155 -27315 0 0 *57
1583083077.49,$M4.1 57932 941 833 -22155 -27315 0 0 *5B
1583083078.61,$M4.1 57933 939 833 -22155 -27315 0 0 *55
1583083079.71,$M4.1 57934 939 833 -22155 -27315 0 0 *52
1583083080.83,$M4.1 57935 941 837 -22155 -27315 0 0 *58
1583083081.93,$M4.1 57936 939 827 -22155 -27315 0 0 *55
1583083083.02,$M4.1 57937 939 827 -22155 -27315 0 0 *54
1583083084.12,$M4.1 57938 939 829 -22155 -27315 0 0 *55
1583083085.22,$M4.1 57939 939 833 -22155 -27315 0 0 *5F
1583083086.34,$M4.1 57940 939 829 -22155 -27315 0 0 *5A
1583083087.44,$M4.1 57941 939 833 -22155 -27315 0 0 *50
1583083088.54,$M4.1 57942 939 829 -22155 -27315 0 0 *58
1583083089.62,$M4.1 57943 939 827 -22155 -27315 0 0 *57
1583083090.73,$M4.1 57944 939 829 -22155 -27315 0 0 *5E
1583083091.84,$M4.1 57945 941 837 -22155 -27315 0 0 *5F
1583083092.96,$M4.1 57946 941 833 -22155 -27315 0 0 *58
1583083094.08,$M4.1 57947 939 829 -22155 -27315 0 0 *5D
1583083095.18,$M4.1 57948 939 829 -22155 -27315 0 0 *52
1583083096.25,$M4.1 57949 937 827 -22155 -27315 0 0 *53
1583083097.35,$M4.1 57950 939 829 -22155 -27315 0 0 *5B
1583083098.44,$M4.1 57951 939 827 -22155 -27315 0 0 *54
1583083099.52,$M4.1 57952 939 827 -22155 -27315 0 0 *57
1583083100.61,$M4.1 57953 939 827 -22155 -27315 0 0 *56
1583083101.71,$M4.1 57954 939 823 -22155 -27315 0 0 *55
1583083102.79,$M4.1 57955 939 823 -22155 -27315 0 0 *54
1583083103.86,$M4.1 57956 937 827 -22155 -27315 0 0 *5D
1583083104.91,$M4.1 57957 937 827 -22155 -27315 0 0 *5C
1583083105.98,$M4.1 57958 937 823 -22155 -27315 0 0 *57
1583083107.07,$M4.1 57959 939 823 -22155 -27315 0 0 *58
1583083108.15,$M4.1 57960 939 827 -22155 -27315 0 0 *56
1583083109.27,$M4.1 57961 939 829 -22155 -27315 0 0 *59
1583083110.36,$M4.1 57962 939 827 -22155 -27315 0 0 *54
1583083111.44,$M4.1 57963 939 827 -22155 -27315 0 0 *55
1583083112.53,$M4.1 57964 939 823 -22155 -27315 0 0 *56
1583083113.61,$M4.1 57965 939 823 -22155 -27315 0 0 *57
1583083114.7,$M4.1 57966 939 827 -22155 -27315 0 0 *50
1583083115.77,$M4.1 57967 937 827 -22155 -27315 0 0 *5F
1583083116.84,$M4.1 57968 937 823 -22155 -27315 0 0 *54
1583083117.92,$M4.1 57969 939 827 -22155 -27315 0 0 *5F
1583083119.01,$M4.1 57970 939 819 -22155 -27315 0 0 *5A
1583083120.08,$M4.1 57971 937 827 -22155 -27315 0 0 *58
1583083121.15,$M4.1 57972 937 823 -22155 -27315 0 0 *5F
1583083122.22,$M4.1 57973 933 823 -22155 -27315 0 0 *5A
1583083123.27,$M4.1 57974 937 827 -22155 -27315 0 0 *5D
1583083124.34,$M4.1 57975 937 823 -22155 -27315 0 0 *58
1583083125.41,$M4.1 57976 937 827 -22155 -27315 0 0 *5F
1583083126.48,$M4.1 57977 937 819 -22155 -27315 0 0 *53
1583083127.53,$M4.1 57978 937 819 -22155 -27315 0 0 *5C
1583083128.6,$M4.1 57979 937 823 -22155 -27315 0 0 *54
1583083129.67,$M4.1 57980 937 823 -22155 -27315 0 0 *52
1583083130.76,$M4.1 57981 939 823 -22155 -27315 0 0 *5D
1583083131.84,$M4.1 57982 939 827 -22155 -27315 0 0 *5A
1583083132.91,$M4.1 57983 937 827 -22155 -27315 0 0 *55
1583083133.98,$M4.1 57984 937 819 -22155 -27315 0 0 *5F
1583083135.05,$M4.1 57985 937 823 -22155 -27315 0 0 *57
1583083136.1,$M4.1 57986 937 827 -22155 -27315 0 0 *50
1583083137.17,$M4.1 57987 933 823 -22155 -27315 0 0 *51
1583083138.26,$M4.1 57988 937 829 -22155 -27315 0 0 *50
1583083139.33,$M4.1 57989 933 823 -22155 -27315 0 0 *5F
1583083140.39,$M4.1 57990 937 827 -22155 -27315 0 0 *57
1583083141.48,$M4.1 57991 937 829 -22155 -27315 0 0 *58
1583083142.55,$M4.1 57992 937 829 -22155 -27315 0 0 *5B
1583083143.65,$M4.1 57993 939 827 -22155 -27315 0 0 *5A
1583083144.7,$M4.1 57994 937 823 -22155 -27315 0 0 *57
1583083145.77,$M4.1 57995 937 823 -22155 -27315 0 0 *56
1583083146.84,$M4.1 57996 937 823 -22155 -27315 0 0 *55
1583083147.91,$M4.1 57997 937 823 -22155 -27315 0 0 *54
1583083148.97,$M4.1 57998 937 827 -22155 -27315 0 0 *5F
1583083150.03,$M4.1 57999 937 827 -22155 -27315 0 0 *5E
1583083151.1,$M4.1 58000 933 815 -22155 -27315 0 0 *5D
1583083152.17,$M4.1 58001 937 827 -22155 -27315 0 0 *59
1583083153.24,$M4.1 58002 937 823 -22155 -27315 0 0 *5E
1583083154.3,$M4.1 58003 937 823 -22155 -27315 0 0 *5F
1583083155.41,$M4.1 58004 939 829 -22155 -27315 0 0 *5C
1583083156.47,$M4.1 58005 937 827 -22155 -27315 0 0 *5D
1583083157.54,$M4.1 58006 937 827 -22155 -27315 0 0 *5E
1583083158.61,$M4.1 58007 937 819 -22155 -27315 0 0 *52
1583083159.67,$M4.1 58008 937 819 -22155 -27315 0 0 *5D
1583083160.73,$M4.1 58009 937 819 -22155 -27315 0 0 *5C
1583083161.8,$M4.1 58010 937 819 -22155 -27315 0 0 *54
1583083162.87,$M4.1 58011 937 827 -22155 -27315 0 0 *58
1583083163.92,$M4.1 58012 937 819 -22155 -27315 0 0 *56
1583083164.99,$M4.1 58013 937 819 -22155 -27315 0 0 *57
1583083166.06,$M4.1 58014 937 827 -22155 -27315 0 0 *5D
1583083167.13,$M4.1 58015 937 827 -22155 -27315 0 0 *5C
1583083168.21,$M4.1 58016 937 829 -22155 -27315 0 0 *51
1583083169.27,$M4.1 58017 937 819 -22155 -27315 0 0 *53
1583083170.34,$M4.1 58018 937 819 -22155 -27315 0 0 *5C
1583083171.4,$M4.1 58019 937 823 -22155 -27315 0 0 *54
1583083172.47,$M4.1 58020 933 815 -22155 -27315 0 0 *5F
1583083173.54,$M4.1 58021 937 819 -22155 -27315 0 0 *56
1583083174.6,$M4.1 58022 937 823 -22155 -27315 0 0 *5C
1583083175.67,$M4.1 58023 933 815 -22155 -27315 0 0 *5C
1583083176.74,$M4.1 58024 937 819 -22155 -27315 0 0 *53
1583083177.8,$M4.1 58025 937 827 -22155 -27315 0 0 *5F
1583083178.87,$M4.1 58026 933 819 -22155 -27315 0 0 *55
1583083179.94,$M4.1 58027 937 823 -22155 -27315 0 0 *59
1583083181.05,$M4.1 58028 939 829 -22155 -27315 0 0 *52
1583083182.13,$M4.1 58029 937 829 -22155 -27315 0 0 *5D
1583083183.18,$M4.1 58030 937 819 -22155 -27315 0 0 *56
1583083184.25,$M4.1 58031 933 823 -22155 -27315 0 0 *5A
1583083185.32,$M4.1 58032 933 823 -22155 -27315 0 0 *59
1583083186.39,$M4.1 58033 937 827 -22155 -27315 0 0 *58
1583083187.46,$M4.1 58034 937 827 -22155 -27315 0 0 *5F
1583083188.51,$M4.1 58035 937 823 -22155 -27315 0 0 *5A
1583083189.58,$M4.1 58036 937 815 -22155 -27315 0 0 *5C
1583083190.65,$M4.1 58037 933 823 -22155 -27315 0 0 *5C
1583083191.72,$M4.1 58038 937 827 -22155 -27315 0 0 *53
1583083192.79,$M4.1 58039 937 819 -22155 -27315 0 0 *5F
1583083193.84,$M4.1 58040 937 823 -22155 -27315 0 0 *58
1583083194.91,$M4.1 58041 937 823 -22155 -27315 0 0 *59
1583083195.98,$M4.1 58042 937 827 -22155 -27315 0 0 *5E
1583083197.05,$M4.1 58043 937 819 -22155 -27315 0 0 *52
1583083198.12,$M4.1 58044 937 823 -22155 -27315 0 0 *5C