#timestamp,LO_Frequency,Hit,StdDev 
1594094415.6,286047002.1,N
1594094435.5,286047003.2,N
1594094455.3,286047005.0,N
1594094475.1,286047005.0,N
1594094495.9,286047007.3,Y
1594094515.7,286047005.0,P
1594094535.6,286047003.2,N
1594094555.4,286047001.7,N
1594094575.2,286047007.2,Y
1594094595.1,286047000.3,P
1594094596.0,286047000.3,N
1594094615.8,286047002.3,N
1594094635.7,286047003.8,Y
1594094655.5,286047004.4,P
1594094675.3,286047001.6,N
1594094695.2,286047000.3,N
1594094715.0,286046996.6,N
1594094715.9,286046996.6,N
1594094735.8,286046999.6,N
1594094755.6,286046994.9,N
1594094775.4,286046997.7,N
1594094795.3,286046998.1,N
1594094815.1,286046999.0,N
1594094835.8,286046996.8,N
1594094855.7,286046997.6,N
1594094875.5,286046997.1,N
1594094895.4,286046997.6,N
1594094915.2,286046993.7,N
1594094935.0,286046993.6,N
1594094935.9,286046993.6,N
1594094955.8,286046996.2,N
1594094975.6,286046993.8,N
1594094995.4,286046991.9,N
1594095015.3,286046995.5,N
1594095035.1,286046994.7,N
1594095055.9,286046994.4,N
1594095075.7,286046993.3,N
1594095095.5,286046993.8,N
1594095115.4,286046994.0,N
1594095135.2,286046992.2,N
1594095155.0,286046994.4,N
1594095156.0,286046994.4,N
1594095175.8,286046993.4,N
1594095195.6,286046992.1,N
1594095215.5,286046990.7,Y
1594095235.3,286046996.3,P
1594095255.1,286046996.4,P
1594095275.9,286046997.7,P
1594095295.7,286046997.3,Y
1594095315.6,286047002.5,P
1594095335.4,286047005.5,N
1594095355.3,286047004.1,N
1594095375.1,286047002.4,N
1594095376.0,286047002.4,N
1594095395.8,286047004.3,N
1594095415.7,286047000.0,N
1594095435.5,286046998.5,N
1594095455.3,286047000.0,N
1594095475.2,286046999.9,N
1594095495.0,286047001.9,N
1594095495.9,286047001.9,N
1594095515.8,286047002.0,N
1594095535.6,286047002.4,N
1594095555.4,286046998.6,N
1594095575.3,286047000.1,N
1594095595.1,286046999.8,N
1594095615.9,286047001.3,N
1594095635.7,286047002.2,N
1594095655.5,286047003.9,N
1594095675.4,286047000.2,N
1594095695.2,286047002.4,N
1594095715.0,286047002.1,N
1594095715.9,286047002.1,N
1594095735.8,286047004.3,N
1594095755.6,286047002.5,N
1594095775.5,286047002.1,N
1594095795.3,286047002.3,N
1594095815.1,286047000.1,N
1594095835.9,286047000.4,N
1594095855.7,286047002.3,N
1594095875.6,286047002.7,N
1594095895.4,286047000.5,N
1594095915.2,286047001.1,N
1594095935.1,286046998.6,N
1594095936.0,286046998.6,N
1594095955.8,286046998.8,N
1594095975.6,286046998.7,N
1594095995.5,286046999.3,N
1594096015.3,286046998.8,N
1594096035.2,286046998.6,N
1594096055.0,286047000.2,N
1594096055.9,286047000.2,N
1594096075.8,286047002.3,N
1594096095.6,286047001.5,N
1594096115.4,286047003.3,N
1594096135.3,286047001.3,N
1594096155.1,286047000.2,N
1594096175.8,286047001.2,N
1594096195.7,286047000.6,N
1594096215.5,286047000.8,N
1594096235.4,286046998.6,N
1594096255.2,286047001.1,N
1594096275.0,286046998.5,N
1594096275.9,286046998.5,N
1594096295.8,286047001.3,N
1594096315.6,286047001.6,N
1594096335.5,286047002.0,N
1594096355.3,286047000.1,N
1594096375.1,286047000.3,N
1594096395.9,286047003.1,N
1594096415.7,286047005.9,Y
1594096435.6,286047005.9,P
1594096455.4,286047004.7,N
1594096475.2,286047006.2,N
1594096495.1,286047004.5,N
1594096496.0,286047004.5,N
1594096515.8,286047005.6,N
1594096535.6,286047004.0,N
1594096555.5,286047001.6,N
1594096575.3,286047002.6,N
1594096595.2,286047002.0,N
1594096615.9,286047000.6,N
1594096635.7,286047002.5,N
1594096655.6,286047001.6,N
1594096675.4,286047002.1,N
1594096695.2,286047004.2,N
1594096715.1,286047004.4,N
1594096716.0,286047004.4,N
1594096735.8,286046999.8,N
1594096755.7,286047001.6,N
1594096775.5,286047003.9,N
1594096795.3,286047001.4,N
1594096815.2,286047002.4,N
1594096835.0,286047001.5,N
1594096835.9,286047001.5,N
1594096855.8,286047002.3,N
1594096875.6,286047002.3,N
1594096895.4,286047001.0,N
1594096915.3,286047000.1,N
1594096935.1,286046999.9,N
1594096955.8,286047001.8,N
1594096975.7,286047004.3,N
1594096995.5,286047002.7,N
1594097015.4,286047002.3,N
1594097035.2,286047002.6,N
1594097055.0,286047001.5,N
1594097055.9,286047001.5,N
1594097075.8,286047001.3,N
1594097095.6,286047002.5,N
1594097115.5,286047002.1,N
1594097135.3,286047002.6,N
1594097155.1,286047000.4,N
1594097175.9,286046998.5,N
1594097195.7,286046998.3,N
1594097215.6,286047000.3,N
1594097235.4,286047001.0,N
1594097255.2,286047002.1,N
1594097275.1,286047001.5,N
1594097276.0,286047001.5,N
1594097295.8,286047001.7,N
1594097315.7,286047004.0,Y
1594097335.5,286047001.4,P
1594097355.3,286047008.7,P
1594097375.2,286047006.2,N
1594097395.0,286047004.6,N
1594097395.9,286047004.6,N
1594097415.7,286047005.9,N
1594097435.6,286047003.3,N
1594097455.4,286047001.3,N
1594097475.3,286047002.2,N
1594097495.1,286047003.1,N
1594097515.9,286047008.2,Y
1594097535.7,286047005.0,P
1594097555.5,286047001.6,N
1594097575.4,286047001.4,N
1594097595.2,286047003.1,N
1594097615.1,286047002.6,N
1594097616.0,286047002.6,N
1594097635.8,286047001.1,N
1594097655.6,286046998.9,N
1594097675.5,286046999.0,N
1594097695.3,286046998.4,N
1594097715.1,286046999.3,N
1594097735.9,286046999.6,N
1594097755.7,286046998.8,N
1594097775.6,286046996.5,N
1594097795.4,286046997.3,N
1594097815.2,286046999.1,N
1594097835.1,286046997.3,N
1594097836.0,286046997.3,N
1594097855.8,286046999.3,N
1594097875.7,286046999.2,N
1594097895.5,286046999.6,N
1594097915.3,286046996.8,N
1594097935.2,286046999.1,N
1594097955.0,286046997.6,N
1594097955.9,286046997.6,N
1594097975.8,286047001.1,N
1594097995.6,286047001.8,N
