#timestamp,LO_Frequency,Hit,StdDev 
1580947415.0,286047005.8,P
1580947415.9,286047005.8,P
1580947435.7,286047003.0,P
1580947455.6,286047005.9,Y
1580947475.4,286047000.7,P
1580947495.3,286046998.8,N
1580947515.1,286046998.8,N
1580947516.0,286046998.8,N
1580947535.8,286046999.1,N
1580947555.7,286046999.1,N
1580947575.5,286046997.1,N
1580947595.4,286046997.6,N
1580947615.2,286046996.6,N
1580947635.0,286046996.7,N
1580947635.9,286046996.7,N
1580947655.8,286046995.3,N
1580947675.6,286046995.8,N
1580947695.4,286046996.1,N
1580947715.3,286046995.3,N
1580947735.1,286046997.9,N
1580947755.9,286046995.8,N
1580947775.7,286046995.3,N
1580947795.5,286046995.6,N
1580947815.4,286046995.4,N
1580947835.2,286046995.6,N
1580947855.0,286046995.6,N
1580947855.9,286046995.6,N
1580947875.8,286046997.5,N
1580947895.6,286046997.3,N
1580947915.5,286046999.3,N
1580947935.3,286046999.3,N
1580947955.1,286046999.3,N
1580947975.9,286046998.1,N
1580947995.7,286047001.0,N
1580948015.5,286047000.3,N
1580948035.4,286047002.3,N
1580948055.2,286047002.8,N
1580948075.1,286047000.3,N
1580948076.0,286047000.3,N
1580948095.8,286046999.8,N
1580948115.6,286047001.2,N
1580948135.5,286047001.2,N
1580948155.3,286047001.2,N
1580948175.1,286047000.8,N
1580948195.9,286047001.0,N
1580948215.7,286047000.3,N
1580948235.6,286047001.1,N
1580948255.4,286047001.0,N
1580948275.2,286047000.9,N
1580948295.1,286047000.0,N
1580948296.0,286047000.0,N
1580948315.8,286047000.4,N
1580948335.6,286047000.2,N
1580948355.5,286047001.0,N
1580948375.3,286047000.9,N
1580948395.2,286046998.2,N
1580948415.9,286047001.2,N
1580948435.7,286047000.8,N
1580948455.6,286047000.6,N
1580948475.4,286047000.8,N
1580948495.2,286046999.8,N
1580948515.1,286047000.5,N
1580948516.0,286047000.5,N
1580948535.8,286047000.0,N
1580948555.7,286047000.5,N
1580948575.5,286047000.0,N
1580948595.3,286047000.4,N
1580948615.2,286047000.5,N
1580948635.0,286047002.4,Y
1580948635.9,286047002.4,P
1580948655.8,286047000.9,N
1580948675.6,286047000.0,N
1580948695.4,286047000.6,N
1580948715.3,286047000.8,N
1580948735.1,286046998.4,N
1580948736.0,286046998.4,N
1580948755.8,286046998.4,N
1580948775.7,286046998.4,N
1580948795.5,286047001.1,N
1580948815.4,286046998.5,N
1580948835.2,286046998.1,N
1580948855.0,286046999.1,N
1580948855.9,286046999.1,N
1580948875.8,286046998.6,N
1580948895.6,286046998.6,N
1580948915.4,286047001.2,N
1580948935.3,286046998.6,N
1580948955.1,286047000.8,N
1580948975.9,286046999.9,N
1580948995.7,286047000.2,N
1580949015.5,286047002.6,N
1580949035.4,286047001.6,N
1580949055.2,286047001.6,N
1580949075.0,286047004.0,N
1580949075.9,286047004.0,N
1580949095.8,286047001.6,N
1580949115.6,286047004.4,N
1580949135.4,286047004.3,N
1580949155.3,286047003.8,N
1580949175.1,286047003.0,N
1580949195.9,286047003.0,N
1580949215.7,286047005.4,N
1580949235.5,286047004.9,N
1580949255.4,286047007.6,Y
1580949275.2,286047005.6,P
1580949295.1,286047005.7,N
1580949296.0,286047005.7,N
1580949315.8,286047004.8,N
1580949335.6,286047007.6,Y
1580949355.5,286047002.6,P
1580949375.3,286047002.8,N
1580949395.1,286047002.3,N
1580949415.9,286047001.8,N
1580949435.7,286047004.4,Y
1580949455.6,286046999.8,P
1580949475.4,286047000.5,N
1580949495.2,286047001.8,N
1580949515.1,286047003.2,N
1580949516.0,286047003.2,N
1580949535.8,286047004.0,N
1580949555.7,286047005.9,Y
1580949575.5,286047000.1,P
1580949595.3,286047004.3,P
1580949615.2,286047005.5,P
1580949635.9,286047007.5,Y
1580949655.7,286047003.3,P
1580949675.6,286047004.1,P
1580949695.4,286047004.3,P
1580949715.3,286047004.3,Y
1580949735.1,286046999.0,P
1580949736.0,286046999.0,N
1580949755.8,286046996.5,N
1580949775.7,286046999.6,N
1580949795.5,286047000.4,N
1580949815.3,286046998.6,N
1580949835.2,286046998.8,N
1580949855.0,286047000.6,N
1580949855.9,286047000.6,N
1580949875.8,286047000.6,N
1580949895.6,286047000.9,N
1580949915.4,286047000.6,N
1580949935.3,286047001.5,N
1580949955.1,286047004.3,N
1580949975.8,286047001.6,N
1580949995.7,286047002.4,N
1580950015.5,286047002.0,N
1580950035.4,286047000.4,N
1580950055.2,286047000.4,N
1580950075.0,286046999.7,N
1580950075.9,286046999.7,N
1580950095