#timestamp,LO_Frequency,Hit,StdDev 
1502827215.8,286046998.6,N,1.1
1502827235.6,286046998.9,N,1.1
1502827255.5,286046998.3,N,1.2
1502827275.3,286046998.7,N,1.2
1502827295.2,286046999.3,N,1.2
1502827315.9,286047001.0,N,1.2
1502827335.7,286047000.9,N,1.1
1502827355.6,286046998.5,N,1.2
1502827375.4,286047000.8,N,1.1
1502827395.3,286047001.2,N,1.1
1502827415.1,286046998.4,N,1.2
1502827435.8,286046999.3,N,1.2
1502827455.7,286046998.2,N,1.2
1502827475.5,286046998.1,N,1.2
1502827495.4,286047000.0,N,1.2
1502827515.2,286047000.0,N,1.1
1502827535.0,286047000.0,N,1.1
1502827535.9,286047000.0,N,1.1
1502827555.8,286046999.9,N,1.1
1502827575.6,286047000.3,N,1.0
1502827595.5,286047000.4,N,1.0
1502827615.3,286047000.9,N,1.1
1502827635.1,286047000.6,N,1.1
1502827655.9,286047000.3,N,1.0
1502827675.7,286047000.3,N,1.0
1502827695.6,286046999.8,N,1.0
1502827715.4,286047000.5,N,1.0
1502827735.2,286047000.2,N,1.0
1502827755.1,286046999.9,N,0.9
1502827756.0,286046999.9,N,0.9
1502827775.8,286046999.7,N,0.9
1502827795.7,286047000.0,N,0.9
1502827815.5,286047002.2,N,0.9
1502827835.3,286046999.7,N,0.9
1502827855.2,286046999.8,N,0.9
1502827875.0,286046999.8,N,0.9
1502827875.9,286046999.8,N,0.8
1502827895.8,286047000.9,N,0.8
1502827915.6,286047000.6,N,0.8
1502827935.4,286046999.3,N,0.8
1502827955.3,286046999.0,N,0.8
1502827975.1,286046999.2,N,0.8
1502827995.9,286046999.6,N,0.7
1502828015.7,286046998.9,N,0.6
1502828035.5,286046996.9,Y,0.0
1502828055.4,286046995.0,P,2.5
1502828075.2,286046998.0,N,2.1
1502828095.0,286046995.0,N,2.1
1502828096.0,286046995.0,N,2.1
1502828115.8,286046995.3,N,2.0
1502828135.6,286046994.9,N,1.9
1502828155.5,286046995.2,N,1.8
1502828175.3,286046996.1,N,1.7
1502828195.1,286046996.4,N,1.6
1502828215.9,286046996.2,N,1.5
1502828235.7,286046993.8,Y,0.0
1502828255.6,286046999.3,P,1.6
1502828275.4,286046999.1,N,1.5
1502828295.2,286046999.0,N,1.3
1502828315.1,286046996.7,N,1.4
1502828316.0,286046996.7,N,1.3
1502828335.8,286046997.2,N,1.3
1502828355.6,286046997.3,N,1.2
1502828375.5,286046997.1,N,1.1
1502828395.3,286046996.8,N,1.1
1502828415.2,286046996.6,Y,0.0
1502828435.9,286047000.0,P,1.2
1502828455.7,286047000.6,N,1.3
1502828475.6,286047000.9,N,1.3
1502828495.4,286047000.7,N,1.2
1502828515.3,286047001.2,N,1.2
1502828535.1,286046998.7,N,1.2
1502828555.8,286046998.9,N,1.2
1502828575.7,286046998.8,N,1.2
1502828595.5,286046999.3,N,1.1
1502828615.4,286046999.4,N,1.1
1502828635.2,286046998.3,N,1.1
1502828655.0,286046996.9,N,1.3
1502828655.9,286046996.9,N,1.4
1502828675.8,286046997.6,N,1.4
1502828695.6,286046997.1,N,1.4
1502828715.5,286046997.3,N,1.4
1502828735.3,286046997.6,N,1.4
1502828755.1,286046998.0,N,1.4
1502828775.9,286046994.9,Y,0.0
1502828795.7,286046996.6,P,1.1
1502828815.6,286046999.6,N,1.3
1502828835.4,286046999.3,N,1.2
1502828855.2,286046999.5,N,1.1
1502828875.1,286046999.5,N,1.1
1502828876.0,286046999.5,N,1.0
1502828895.8,286046999.1,N,0.9
1502828915.7,286046996.6,Y,0.0
1502828935.5,286046998.3,P,0.3
1502828955.3,286047000.8,N,1.1
1502828975.2,286047000.7,N,1.1
1502828995.9,286046998.4,N,1.1
1502829015.7,286046998.3,N,1.1
1502829035.6,286046998.7,N,1.0
1502829055.4,286046998.8,N,1.0
1502829075.3,286046996.5,Y,0.0
1502829095.1,286046998.5,P,0.3
1502829115.9,286046999.6,N,0.5
1502829135.7,286046999.6,N,0.5
1502829155.5,286046996.6,Y,0.0
1502829175.4,286046999.5,P,0.1
1502829195.2,286046998.9,P,0.2
1502829215.1,286047001.2,P,0.9
1502829216.0,286047001.2,N,1.0
1502829235.8,286047000.7,N,0.9
1502829255.6,286047000.7,N,0.9
1502829275.5,286047000.7,N,0.9
1502829295.3,286047000.8,N,0.8
1502829315.1,286047000.7,N,0.8
1502829335.9,286047000.7,N,0.8
1502829355.7,286047001.0,N,0.7
1502829375.6,286047000.5,N,0.7
1502829395.4,286047002.4,Y,0.0
1502829415.2,286047000.3,P,0.1
1502829435.1,286047000.0,N,0.2
1502829436.0,286047000.0,N,0.2
1502829455.8,286047001.0,Y,0.0
1502829475.6,286047002.6,P,1.2
1502829495.5,286046999.8,N,1.2
1502829515.3,286046999.8,N,1.2
1502829535.2,286046999.7,N,1.1
1502829555.9,286046999.9,N,1.0
1502829575.7,286047002.3,N,1.2
1502829595.6,286047002.5,N,1.3
1502829615.4,286047001.5,N,1.2
1502829635.2,286047001.9,N,1.2
1502829655.1,286047002.2,N,1.2
1502829656.0,286047002.2,N,1.2
1502829675.8,286047002.2,N,1.2
1502829695.7,286047001.9,N,1.1
1502829715.5,286047001.5,N,1.1
1502829735.3,286047002.5,N,1.1
1502829755.2,286047002.1,N,1.1
1502829775.0,286047002.1,N,1.0
1502829775.9,286047002.1,N,1.0
1502829795.7,286047001.5,N,1.0
1502829815.6,286047004.2,Y,0.0
1502829835.4,286046999.7,P,0.9
1502829855.3,286047001.9,N,1.0
1502829875.1,286047001.6,N,0.9
1502829895.8,286047001.9,N,0.8
1502829915.7,286047002.1,N,0.8
1502829935.5,286047001.5,N,0.7
1502829955.4,286047004.2,Y,0.0
1502829975.2,286047002.2,P,0.4
1502829995.0,286047001.9,P,0.3
1502829995.9,286047001.9,P,0.3
1502830015.8,286047002.1,Y,0.0
1502830035.6,286047000.4,P,0.7
1502830055.5,286047001.0,N,0.6
1502830075.3,286047000.2,N,0.6
1502830095.1,286046999.9,N,0.7
1502830115.9,286047002.5,Y,0.0
1502830135.7,286047000.4,P,0.1
1502830155.6,286047000.0,N,0.3
1502830175.4,286047000.3,N,0.2
1502830195.2,286046999.7,N,0.3
1502830215.1,286047000.5,N,0.3
1502830216.0,286047000.5,N,0.3
1502830235.8,286047000.1,N,0.3
1502830255.6,286047000.1,N,0.3
1502830275.5,286046999.8,N,0.3
1502830295.3,286046999.8,N,0.3
1502830315.2,286047002.4,Y,0.0
1502830335.9,286046999.8,P,0.2
1502830355.7,286047000.1,N,0.2
1502830375.6,286047002.0,P,0.9
1502830395.4,286047002.0,N,1.0
1502830415.2,286047001.6,N,0.9
1502830435.1,286047002.8,N,1.1
1502830436.0,286047002.8,N,1.1
1502830455.8,286047002.1,N,1.1
1502830475.7,286047001.6,N,1.0
1502830495.5,286046999.8,N,1.1
1502830515.3,286047002.6,N,1.1
1502830535.2,286047002.1,N,1.1
1502830555.0,286047002.4,N,1.1
1502830555.9,286047002.4,N,1.1
1502830575.8,286047002.4,N,1.0
1502830595.6,286047001.4,N,1.0
1502830615.4,286047004.3,Y,0.0
1502830635.3,286047000.3,P,0.7
1502830655.1,286047000.8,N,0.6
1502830675.8,286046999.9,N,0.7
1502830695.7,286047002.3,Y,0.0
1502830715.5,286047001.0,P,0.2
1502830735.4,286047000.4,N,0.2
1502830755.2,286047000.0,N,0.4
1502830775.0,286047000.5,N,0.3
1502830775.9,286047000.5,N,0.3
1502830795.8,286047000.5,N,0.3
