#timestamp,LO_Frequency,Hit,StdDev 
1509879615.9,286046992.2,N
1509879635.7,286046991.8,N
1509879655.5,286046993.9,N
1509879675.4,286046992.9,N
1509879695.2,286046993.5,N
1509879715.0,286046995.7,N
1509879716.0,286046995.7,N
1509879735.8,286046992.0,N
1509879755.6,286046996.4,N
1509879775.4,286046994.3,N
1509879795.3,286046988.5,N
1509879815.1,286046994.1,N
1509879835.8,286046997.7,N
1509879855.7,286046991.9,N
1509879875.5,286046992.8,N
1509879895.3,286046996.2,N
1509879915.2,286046990.3,N
1509879935.0,286046992.4,N
1509879935.9,286046992.4,N
1509879955.8,286046998.0,N
1509879975.6,286046990.3,N
1509879995.4,286046996.3,N
1509880015.3,286046996.2,N
1509880035.1,286046993.4,N
1509880036.0,286046993.4,N
1509880055.8,286046996.2,N
1509880075.7,286046993.2,N
1509880095.5,286046991.4,Y
1509880115.3,286046998.7,P
1509880135.2,286046998.2,N
1509880155.9,286046998.7,N
1509880175.7,286047000.6,N
1509880195.6,286046996.5,N
1509880215.4,286046993.3,Y
1509880235.2,286046995.2,P
1509880255.1,286046993.0,P
1509880256.0,286046993.0,P
1509880275.8,286046991.8,Y
1509880295.7,286046995.7,P
1509880315.5,286046992.6,P
1509880335.3,286046988.6,P
1509880355.2,286046994.3,N
1509880375.9,286046991.9,Y
1509880395.7,286047000.6,P
1509880415.6,286047004.2,N
1509880435.4,286047006.0,N
1509880455.2,286047008.7,N
1509880475.1,286047005.4,N
1509880476.0,286047005.4,N
1509880495.8,286047004.5,N
1509880515.6,286047007.2,N
1509880535.5,286047005.0,N
1509880555.3,286047002.9,N
1509880575.1,286047009.5,N
1509880595.9,286047011.3,N
1509880615.7,286047011.1,N
1509880635.5,286047010.9,N
1509880655.4,286047014.2,Y
1509880675.2,286047004.6,P
1509880695.0,286047004.2,P
1509880695.9,286047004.2,P
1509880715.8,286047004.1,Y
1509880735.6,286046998.3,P
1509880755.5,286046997.3,N
1509880775.3,286046996.6,N
1509880795.1,286046995.6,N
1509880815.9,286046996.3,N
1509880835.7,286046993.5,N
1509880855.5,286046997.2,N
1509880875.3,286046994.1,N
1509880895.2,286046996.2,N
1509880915.0,286046995.0,N
1509880915.9,286046995.0,N
1509880935.8,286046998.0,N
1509880955.6,286046999.4,N
1509880975.4,286046999.1,N
1509880995.2,286046996.6,N
1509881015.1,286046999.8,N
1509881016.0,286046999.8,N
1509881035.8,286047001.2,N
1509881055.7,286047002.5,N
1509881075.5,286046999.9,N
1509881095.3,286047001.0,N
1509881115.1,286047000.6,N
1509881135.9,286046998.8,N
1509881155.7,286046998.8,N
1509881175.6,286046993.4,N
1509881195.4,286046996.3,N
1509881215.2,286046994.4,N
1509881235.1,286046991.8,N
1509881236.0,286046991.8,N
1509881255.8,286046994.1,N
1509881275.6,286046994.4,N
1509881295.5,286046998.7,N
1509881315.3,286047000.9,N
1509881335.1,286046999.4,N
1509881355.9,286047001.7,N
1509881375.7,286047000.9,N
1509881395.5,286046998.8,N
1509881415.4,286047000.3,N
1509881435.2,286047000.6,N
1509881455.0,286047000.2,N
1509881455.9,286047000.2,N
1509881475.8,286047000.9,N
1509881495.6,286047000.8,N
1509881515.4,286046999.3,N
1509881535.3,286047000.2,N
1509881555.1,286046998.9,N
1509881556.0,286046998.9,N
1509881575.8,286046999.1,N
1509881595.7,286046998.9,N
1509881615.5,286046998.0,N
1509881635.3,286046997.3,N
1509881655.1,286046993.4,N
1509881675.9,286046995.7,N
1509881695.7,286046996.1,N
1509881715.5,286046993.7,N
1509881735.4,286046994.6,N
1509881755.2,286046994.3,N
1509881775.0,286046993.2,N
1509881776.0,286046993.2,N
1509881795.8,286046992.5,N
1509881815.6,286046990.8,Y
1509881835.5,286046992.2,P
1509881855.3,286046991.9,N
1509881875.1,286046989.9,P
1509881895.9,286046992.3,N
1509881915.7,286046994.0,N
1509881935.5,286046996.1,N
1509881955.4,286046994.6,N
1509881975.2,286046992.2,Y
1509881995.0,286046999.7,P
1509881995.9,286046999.7,N
1509882015.8,286046998.9,N
1509882035.6,286046998.7,N
1509882055.4,286047005.5,N
1509882075.3,286046999.2,N
1509882095.1,286046996.7,N
1509882115.8,286046995.9,N
1509882135.7,286047000.7,N
1509882155.5,286046995.7,N
1509882175.3,286046993.0,N
1509882195.2,286046994.6,N
1509882215.9,286046997.6,N
1509882235.7,286046995.9,N
1509882255.6,286046995.5,N
1509882275.4,286046992.2,N
1509882295.2,286046997.3,N
1509882315.1,286046999.3,N
1509882316.0,286046999.3,N
1509882335.8,286046995.9,N
1509882355.6,286047001.2,N
1509882375.5,286047002.4,N
1509882395.3,286046997.7,N
1509882415.1,286046996.5,N
1509882435.9,286046996.6,N
1509882455.7,286046995.1,N
1509882475.5,286046998.4,N
1509882495.4,286046995.2,N
1509882515.2,286046998.7,N
1509882535.0,286046996.5,N
1509882535.9,286046996.5,N
1509882555.8,286046998.7,N
1509882575.6,286046997.3,N
1509882595.4,286047001.8,N
1509882615.3,286046999.3,N
1509882635.1,286046998.8,N
1509882655.8,286046998.9,N
1509882675.7,286046999.4,N
1509882695.5,286046998.3,N
1509882715.3,286046998.3,N
1509882735.2,286047000.7,N
1509882755.9,286046997.8,N
1509882775.7,286046999.4,N
1509882795.6,286047002.8,N
1509882815.4,286047002.8,N
1509882835.2,286047001.9,N
1509882855.1,286046999.7,N
1509882856.0,286046999.7,N
1509882875.8,286046998.1,N
1509882895.6,286046998.5,N
1509882915.5,286046995.1,N
1509882935.3,286046992.7,Y
1509882955.1,286046995.0,P
1509882975.9,286046996.2,N
1509882995.7,286046995.3,P
1509883015.5,286047002.8,N
1509883035.4,286046996.8,N
1509883055.2,286046996.8,N
1509883075.0,286046996.1,N
1509883075.9,286046996.1,N
1509883095.8,286046995.9,N
1509883115.6,286046996.2,N
1509883135.4,286046993.8,N
1509883155.3,286046995.6,N
1509883175.1,286046998.0,N
1509883195.8,286046995.8,N
