1501412400.97,21891,22.5,74564.0,25.51,-2.23,-0.77,0,*7E
1501412402.21,21892,22.5,74562.0,25.47,-1.47,-0.23,0,*7A
1501412403.44,21893,22.5,74562.8,25.47,-0.23,0.79,0,*6A
1501412404.65,21894,22.56,74566.5,25.47,-0.69,-0.23,0,*41
1501412405.87,21895,22.5,74566.5,25.47,-1.59,-1.05,0,*47
1501412407.08,21896,22.5,74564.8,25.45,-1.55,-0.69,0,*71
1501412408.27,21897,22.56,74564.8,25.43,-1.63,-0.49,0,*71
1501412409.49,21898,22.56,74566.8,25.47,0.33,2.21,0,*72
1501412410.69,21899,22.5,74560.3,25.51,0.37,2.65,0,*70
1501412411.9,21900,22.56,74564.0,25.51,-0.11,2.09,0,*52
1501412413.1,21901,22.56,74566.0,25.51,0.51,2.65,0,*70
1501412414.35,21902,22.5,74564.8,25.53,-0.23,1.13,0,*5B
1501412415.57,21903,22.56,74566.5,25.53,-0.19,0.41,0,*65
1501412416.77,21904,22.56,74564.3,25.53,-0.45,-0.57,0,*41
1501412418.0,21905,22.56,74566.5,25.53,-0.41,-0.85,0,*4B
1501412419.21,21906,22.56,74566.8,25.53,0.13,-0.81,0,*66
1501412420.41,21907,22.5,74566.8,25.51,0.63,-0.45,0,*6A
1501412421.64,21908,22.56,74568.0,25.51,1.59,0.29,0,*7A
1501412422.89,21909,22.56,74564.5,25.53,1.37,0.13,0,*78
1501412424.11,21910,22.56,74568.8,25.51,1.47,0.47,0,*74
1501412425.33,21911,22.56,74566.5,25.53,1.41,0.25,0,*75
1501412426.51,21912,22.56,74564.3,25.55,0.97,-0.61,0,*67
1501412427.7,21913,22.56,74566.0,25.51,-1.21,-2.91,0,*4E
1501412428.94,21914,22.5,74564.8,25.53,-2.31,-4.01,0,*46
1501412430.16,21915,22.56,74566.8,25.51,-1.87,-3.27,0,*48
1501412431.35,21916,22.56,74566.0,25.51,-1.55,-2.87,0,*4F
1501412432.62,21917,22.56,74564.8,25.53,-1.05,-2.07,0,*41
1501412433.81,21918,22.56,74566.5,25.55,-2.99,-4.13,0,*4D
1501412435.03,21919,22.5,74564.0,25.55,-4.53,-6.19,0,*44
1501412436.24,21920,22.56,74566.5,25.57,-6.55,-8.63,0,*4B
1501412437.42,21921,22.56,74564.3,25.55,-6.69,-8.33,0,*42
1501412438.62,21922,22.56,74570.8,25.55,-7.19,-8.37,0,*43
1501412439.84,21923,22.56,74564.5,25.55,-8.85,-9.15,0,*49
1501412441.08,21924,22.56,74566.8,25.57,-7.87,-7.31,0,*49
1501412442.32,21925,22.56,74568.3,25.57,-7.61,-6.39,0,*49
1501412443.54,21926,22.56,74566.0,25.61,-8.75,-7.19,0,*46
1501412444.8,21927,22.56,74566.0,25.61,-8.51,-7.05,0,*4C
1501412446.01,21928,22.56,74566.8,25.67,-9.23,-7.69,0,*4B
1501412447.22,21929,22.56,74564.3,25.67,-10.05,-8.11,0,*76
1501412448.41,21930,22.56,74566.8,25.67,-10.49,-8.25,0,*71
1501412449.65,21931,22.56,74566.3,25.69,-10.15,-7.39,0,*75
1501412450.89,21932,22.56,74566.0,25.69,-10.45,-8.11,0,*76
1501412452.13,21933,22.56,74564.3,25.71,-9.57,-7.31,0,*48
1501412453.33,21934,22.56,74568.0,25.71,-10.93,-9.27,0,*76
1501412454.54,21935,22.56,74564.0,25.71,-10.71,-9.31,0,*7C
1501412455.8,21936,22.56,74564.3,25.71,-11.55,-10.67,0,*43
1501412457.0,21937,22.56,74564.5,25.71,-10.93,-9.89,0,*71
1501412458.22,21938,22.56,74566.5,25.71,-10.57,-9.57,0,*75
1501412459.44,21939,22.56,74564.3,25.71,-10.57,-9.49,0,*7B
1501412460.64,21940,22.56,74568.3,25.73,-12.03,-11.23,0,*41
1501412461.87,21941,22.5,74560.5,25.73,-11.77,-11.01,0,*40
1501412463.09,21942,22.56,74564.3,25.73,-11.63,-10.89,0,*47
1501412464.34,21943,22.5,74562.0,25.73,-12.61,-11.51,0,*43
1501412465.59,21944,22.5,74560.8,25.73,-12.07,-10.63,0,*44
1501412466.85,21945,22.56,74568.5,25.73,-12.57,-10.67,0,*44
1501412468.07,21946,22.56,74564.8,25.71,-11.55,-9.31,0,*7F
1501412469.26,21947,22.56,74566.0,25.71,-10.57,-8.25,0,*79
1501412470.51,21948,22.56,74566.5,25.73,-11.77,-9.45,0,*70
1501412471.71,21949,22.5,74560.3,25.73,-12.89,-10.53,0,*4C
1501412472.96,21950,22.56,74566.5,25.69,-12.75,-10.45,0,*4B
1501412474.18,21951,22.56,74564.3,25.69,-11.41,-9.05,0,*72
1501412475.37,21952,22.56,74564.3,25.67,-10.97,-8.67,0,*70
1501412476.58,21953,22.56,74564.3,25.67,-9.93,-7.73,0,*47
1501412477.81,21954,22.56,74566.0,25.65,-10.23,-7.83,0,*7E
1501412479.03,21955,22.56,74566.8,25.67,-10.01,-7.61,0,*71
1501412480.27,21956,22.56,74564.3,25.65,-8.85,-6.23,0,*42
1501412481.51,21957,22.56,74564.0,25.65,-10.09,-7.27,0,*7B
1501412482.75,21958,22.56,74566.8,25.61,-8.45,-5.61,0,*41
1501412483.99,21959,22.56,74566.3,25.61,-7.57,-4.45,0,*4B
1501412485.18,21960,22.56,74566.5,25.59,-8.45,-5.47,0,*45
1501412486.43,21961,22.56,74566.8,25.59,-8.51,-5.93,0,*48
1501412487.64,21962,22.56,74564.0,25.57,-8.29,-5.97,0,*4E
1501412488.88,21963,22.56,74566.8,25.53,-9.71,-7.77,0,*4B
1501412490.09,21964,22.56,74566.3,25.51,-8.21,-7.05,0,*4F
1501412491.31,21965,22.5,74562.3,25.47,-6.97,-6.13,0,*4C
1501412492.53,21966,22.56,74564.3,25.47,-5.43,-4.77,0,*45
1501412493.78,21967,22.56,74566.5,25.47,-5.93,-5.27,0,*4D
1501412495.03,21968,22.56,74562.5,25.47,-5.77,-5.11,0,*4D
1501412496.29,21969,22.56,74566.5,25.47,-5.65,-5.03,0,*4C
1501412497.51,21970,22.56,74564.0,25.49,-4.21,-3.95,0,*42
1501412498.72,21971,22.56,74564.5,25.47,-4.45,-4.73,0,*40
1501412499.97,21972,22.56,74566.0,25.49,-4.61,-5.23,0,*4F
1501412501.19,21973,22.56,74566.8,25.47,-4.99,-5.69,0,*49
1501412502.43,21974,22.56,74564.8,25.47,-5.11,-5.93,0,*4A
1501412503.62,21975,22.56,74566.0,25.47,-5.43,-6.55,0,*45
1501412504.84,21976,22.56,74566.0,25.43,-6.59,-7.65,0,*48
1501412506.09,21977,22.56,74564.0,25.43,-7.01,-8.51,0,*4D
1501412507.3,21978,22.56,74562.3,25.37,-7.23,-8.81,0,*4C
1501412508.49,21979,22.56,74566.3,25.33,-6.77,-8.37,0,*44
1501412509.74,21980,22.56,74564.0,25.33,-6.23,-8.07,0,*40
1501412510.93,21981,22.56,74566.5,25.33,-6.85,-9.19,0,*43
1501412512.15,21982,22.56,74564.8,25.27,-7.11,-9.97,0,*4F
1501412513.38,21983,22.56,74566.3,25.27,-7.11,-10.23,0,*79
1501412514.63,21984,22.56,74566.3,25.23,-8.41,-12.07,0,*74
1501412515.85,21985,22.56,74564.3,25.21,-7.27,-11.01,0,*7D
1501412517.1,21986,22.56,74564.3,25.15,-5.65,-9.93,0,*4F
1501412518.34,21987,22.56,74562.0,25.15,-3.39,-7.57,0,*47
1501412519.56,21988,22.56,74566.5,25.19,-4.37,-8.45,0,*41
1501412520.8,21989,22.56,74566.0,25.19,-5.15,-9.27,0,*44
1501412522.04,21990,22.56,74564.8,25.21,-5.31,-9.15,0,*40
1501412523.27,21991,22.56,74562.3,25.21,-6.27,-9.49,0,*4C
1501412524.46,21992,22.56,74566.8,25.21,-6.13,-8.75,0,*46
1501412525.7,21993,22.56,74566.0,25.21,-5.23,-7.61,0,*4D
1501412526.97,21994,22.56,74564.8,25.23,-5.11,-7.57,0,*4C
1501412528.19,21995,22.56,74564.8,25.21,-7.61,-10.53,0,*78
1501412529.42,21996,22.56,74564.3,25.23,-6.63,-9.23,0,*45
1501412530.66,21997,22.56,74564.5,25.21,-6.93,-9.45,0,*49
1501412531.89,21998,22.56,74564.8,25.21,-8.07,-10.57,0,*7E
1501412533.11,21999,22.56,74566.3,25.21,-8.63,-11.37,0,*7A
1501412534.36,22000,22.56,74564.8,25.23,-8.21,-10.67,0,*70
1501412535.58,22001,22.56,74562.8,25.21,-8.21,-10.67,0,*73
1501412536.83,22002,22.56,74566.8,25.21,-8.11,-10.71,0,*74
1501412538.05,22003,22.56,74564.3,25.23,-6.77,-9.19,0,*4F
1501412539.3,22004,22.56,74564.8,25.27,-7.73,-9.79,0,*4F
1501412540.55,22005,22.56,74564.0,25.27,-8.11,-9.79,0,*45
1501412541.78,22006,22.56,74564.3,25.31,-9.83,-10.85,0,*70
1501412543.03,22007,22.56,74564.0,25.31,-8.75,-9.37,0,*48
1501412544.25,22008,22.56,74566.3,25.33,-8.07,-8.25,0,*42
1501412545.46,22009,22.56,74564.0,25.35,-8.45,-8.45,0,*45
1501412546.69,22010,22.56,74566.5,25.41,-8.93,-8.89,0,*45
1501412547.92,22011,22.56,74566.0,25.41,-8.89,-8.89,0,*4F
1501412549.19,22012,22.56,74564.8,25.45,-7.91,-7.73,0,*44
1501412550.4,22013,22.56,74564.0,25.49,-8.55,-8.29,0,*4E
1501412551.64,22014,22.56,74564.0,25.51,-9.61,-9.41,0,*49
1501412552.9,22015,22.56,74566.3,25.53,-10.67,-10.23,0,*48
1501412554.12,22016,22.56,74564.8,25.51,-11.37,-10.49,0,*41
1501412555.39,22017,22.56,74564.8,25.51,-11.93,-11.07,0,*45
1501412556.67,22018,22.56,74566.3,25.49,-11.67,-10.41,0,*4B
1501412557.92,22019,22.56,74566.5,25.47,-10.79,-9.49,0,*7A
1501412559.15,22020,22.56,74564.0,25.49,-10.57,-9.19,0,*77
1501412560.4,22021,22.56,74564.8,25.49,-11.29,-9.75,0,*74
1501412561.65,22022,22.56,74562.3,25.49,-11.11,-9.61,0,*79
1501412562.86,22023,22.56,74564.8,25.49,-10.27,-8.67,0,*7B
1501412564.1,22024,22.56,74560.8,25.51,-9.53,-7.99,0,*40
1501412565.36,22025,22.56,74564.8,25.53,-9.53,-7.91,0,*4B
1501412566.59,22026,22.56,74564.3,25.53,-9.57,-7.87,0,*4B
1501412567.79,22027,22.56,74564.0,25.55,-9.01,-7.15,0,*44
1501412569.01,22028,22.56,74564.8,25.57,-8.41,-6.55,0,*49
1501412570.25,22029,22.56,74564.0,25.57,-8.81,-6.89,0,*45
1501412571.46,22030,22.56,74568.8,25.59,-9.61,-7.83,0,*47
1501412572.68,22031,22.56,74566.3,25.61,-10.23,-8.37,0,*73
1501412573.92,22032,22.56,74566.5,25.61,-10.23,-8.51,0,*70
1501412575.17,22033,22.56,74566.0,25.65,-10.75,-9.27,0,*76
1501412576.44,22034,22.56,74564.8,25.65,-10.79,-9.45,0,*79
1501412577.69,22035,22.56,74562.5,25.65,-10.19,-9.11,0,*7F
1501412578.89,22036,22.56,74568.3,25.67,-9.93,-8.81,0,*4C
1501412580.1,22037,22.56,74570.3,25.69,-9.71,-8.67,0,*47
1501412581.31,22038,22.56,74566.0,25.69,-9.31,-8.45,0,*4C
1501412582.53,22039,22.56,74568.8,25.71,-9.15,-8.45,0,*42
1501412583.75,22040,22.56,74564.0,25.71,-9.15,-8.55,0,*4D
1501412584.95,22041,22.56,74568.3,25.71,-9.19,-9.01,0,*40
1501412586.16,22042,22.56,74566.5,25.73,-9.93,-9.83,0,*49
1501412587.44,22043,22.56,74564.0,25.75,-11.59,-11.85,0,*4E
1501412588.67,22044,22.63,74570.3,25.73,-11.77,-12.03,0,*4E
1501412589.89,22045,22.56,74570.8,25.73,-12.03,-12.71,0,*4A
1501412591.09,22046,22.56,74566.8,25.71,-12.47,-13.07,0,*4B
1501412592.32,22047,22.56,74564.0,25.69,-12.25,-12.89,0,*40
1501412593.59,22048,22.56,74570.8,25.69,-11.81,-12.61,0,*44
1501412594.79,22049,22.56,74568.0,25.71,-12.03,-12.89,0,*43
1501412596.07,22050,22.56,74564.0,25.69,-11.07,-11.63,0,*42
1501412597.29,22051,22.56,74564.3,25.69,-12.47,-13.23,0,*42
1501412598.51,22052,22.56,74566.8,25.69,-13.07,-13.65,0,*46
1501412599.76,22053,22.56,74568.0,25.69,-13.73,-14.05,0,*45
1501412601.01,22054,22.56,74566.5,25.69,-12.93,-13.33,0,*4F
1501412602.29,22055,22.56,74564.0,25.65,-11.07,-11.73,0,*4A
1501412603.49,22056,22.56,74566.0,25.67,-10.35,-11.45,0,*4E
1501412604.76,22057,22.56,74568.3,25.69,-9.49,-10.79,0,*7C
1501412606.01,22058,22.56,74564.8,25.71,-10.41,-11.77,0,*45
1501412607.24,22059,22.56,74564.3,25.71,-10.93,-11.81,0,*42
1501412608.43,22060,22.56,74566.0,25.71,-10.53,-11.23,0,*4C
1501412609.63,22061,22.63,74570.0,25.73,-10.53,-10.89,0,*4E
1501412610.87,22062,22.63,74566.5,25.75,-11.19,-11.33,0,*44
1501412612.12,22063,22.56,74564.8,25.75,-11.19,-11.29,0,*4E
1501412613.38,22064,22.56,74564.0,25.75,-11.07,-10.97,0,*42
1501412614.65,22065,22.56,74564.5,25.77,-11.93,-11.89,0,*42
1501412615.88,22066,22.63,74566.5,25.77,-11.77,-11.41,0,*4F
1501412617.11,22067,22.56,74564.3,25.77,-10.97,-10.71,0,*43
1501412618.37,22068,22.63,74568.8,25.77,-10.67,-10.67,0,*44
1501412619.65,22069,22.56,74564.5,25.79,-11.89,-12.07,0,*4E
1501412620.93,22070,22.63,74568.3,25.79,-11.63,-11.89,0,*47
1501412622.19,22071,22.63,74568.3,25.81,-11.85,-12.07,0,*4C
1501412623.42,22072,22.63,74564.8,25.81,-11.45,-11.85,0,*4A
1501412624.65,22073,22.63,74566.8,25.83,-11.19,-11.45,0,*4C
1501412625.91,22074,22.56,74566.3,25.83,-11.07,-11.41,0,*40
1501412627.14,22075,22.56,74564.5,25.87,-11.23,-11.41,0,*43
1501412628.39,22076,22.56,74564.0,25.87,-11.01,-11.37,0,*41
1501412629.64,22077,22.56,74566.5,25.89,-11.33,-11.63,0,*4E
1501412630.92,22078,22.56,74566.3,25.87,-11.29,-11.77,0,*41
1501412632.15,22079,22.63,74568.5,25.89,-11.23,-11.59,0,*48
1501412633.35,22080,22.63,74566.3,25.89,-10.97,-11.23,0,*4D
1501412634.58,22081,22.56,74564.3,25.89,-10.35,-10.79,0,*4A
1501412635.83,22082,22.56,74566.5,25.91,-11.11,-11.51,0,*4C
1501412637.07,22083,22.56,74566.3,25.93,-11.45,-11.89,0,*4B
1501412638.31,22084,22.56,74564.0,25.93,-11.77,-11.97,0,*42
1501412639.54,22085,22.56,74566.3,25.93,-10.79,-11.19,0,*4A
1501412640.76,22086,22.63,74566.5,25.95,-10.89,-11.23,0,*49
1501412642.04,22087,22.63,74564.8,25.95,-11.29,-11.55,0,*42
1501412643.31,22088,22.63,74564.3,25.95,-11.55,-11.81,0,*4F
1501412644.53,22089,22.63,74564.0,25.97,-11.33,-11.45,0,*44
1501412645.75,22090,22.56,74562.5,25.97,-11.37,-11.23,0,*48
1501412646.97,22091,22.63,74564.8,25.97,-12.07,-12.03,0,*48
1501412648.19,22092,22.63,74570.0,25.97,-12.15,-12.03,0,*48
1501412649.41,22093,22.63,74568.8,25.97,-11.77,-11.23,0,*4F
1501412650.63,22094,22.63,74566.5,25.97,-11.77,-11.23,0,*48
1501412651.86,22095,22.63,74566.3,25.97,-13.61,-12.93,0,*44
1501412653.12,22096,22.63,74566.8,25.93,-14.05,-12.71,0,*4A
1501412654.32,22097,22.56,74566.3,25.93,-14.23,-13.15,0,*4C
1501412655.61,22098,22.56,74564.3,25.91,-14.01,-12.75,0,*46
1501412656.88,22099,22.63,74568.5,25.87,-13.33,-11.81,0,*4E
1501412658.09,22100,22.56,74566.3,25.81,-13.73,-12.03,0,*44
1501412659.31,22101,22.56,74564.8,25.81,-10.93,-9.15,0,*75
1501412660.53,22102,22.63,74566.5,25.81,-10.75,-9.27,0,*7F
1501412661.76,22103,22.56,74566.5,25.83,-11.45,-9.75,0,*79
1501412663.01,22104,22.63,74564.8,25.79,-12.65,-11.11,0,*41
1501412664.25,22105,22.56,74562.8,25.77,-12.25,-10.67,0,*4A
1501412665.47,22106,22.63,74564.5,25.77,-9.61,-7.83,0,*4F
1501412666.69,22107,22.63,74566.5,25.77,-8.89,-7.31,0,*40
1501412667.93,22108,22.63,74566.5,25.79,-8.51,-6.89,0,*46
1501412669.13,22109,22.63,74568.5,25.79,-9.97,-8.55,0,*43
1501412670.36,22110,22.56,74562.8,25.77,-11.97,-10.85,0,*48
1501412671.61,22111,22.63,74564.3,25.73,-12.35,-11.59,0,*46
1501412672.81,22112,22.63,74564.8,25.71,-11.15,-10.93,0,*41
1501412674.06,22113,22.63,74566.5,25.67,-11.37,-11.29,0,*47
1501412675.28,22114,22.63,74566.0,25.67,-9.11,-9.89,0,*4E
1501412676.48,22115,22.63,74566.5,25.67,-9.31,-10.19,0,*7C
1501412677.72,22116,22.63,74566.3,25.65,-8.03,-8.85,0,*41
1501412678.93,22117,22.63,74564.8,25.67,-7.77,-8.41,0,*46
1501412680.16,22118,22.63,74566.8,25.71,-9.01,-9.49,0,*48
1501412681.38,22119,22.63,74566.3,25.71,-9.19,-9.45,0,*4C
1501412682.57,22120,22.63,74566.0,25.73,-9.01,-9.23,0,*4D
1501412683.79,22121,22.63,74564.5,25.75,-9.23,-9.23,0,*4A
1501412685.0,22122,22.63,74566.5,25.73,-8.97,-8.51,0,*45
1501412686.21,22123,22.63,74566.3,25.75,-9.19,-8.67,0,*40
1501412687.46,22124,22.56,74562.5,25.75,-8.85,-7.99,0,*4D
1501412688.71,22125,22.63,74566.3,25.75,-8.55,-7.61,0,*46
1501412689.93,22126,22.63,74570.8,25.77,-8.51,-7.53,0,*42
1501412691.17,22127,22.63,74568.5,25.79,-9.05,-7.95,0,*47
1501412692.39,22128,22.63,74566.5,25.79,-8.25,-7.15,0,*43
1501412693.6,22129,22.63,74570.0,25.83,-9.89,-8.93,0,*41
1501412694.8,22130,22.63,74566.5,25.81,-9.83,-8.63,0,*4E
1501412696.02,22131,22.63,74564.8,25.81,-9.53,-7.83,0,*43
1501412697.21,22132,22.63,74566.5,25.81,-8.59,-6.55,0,*41
1501412698.42,22133,22.63,74568.5,25.83,-9.93,-7.53,0,*42
1501412699.7,22134,22.63,74568.5,25.83,-10.63,-7.99,0,*74
1501412700.92,22135,22.63,74568.0,25.81,-12.79,-9.93,0,*7A
1501412702.16,22136,22.63,74568.8,25.77,-13.51,-10.41,0,*4C
1501412703.38,22137,22.63,74566.3,25.73,-11.59,-8.33,0,*7F
1501412704.65,22138,22.63,74566.3,25.69,-11.29,-7.99,0,*73
1501412705.89,22139,22.63,74566.3,25.65,-11.19,-7.77,0,*7D
1501412707.08,22140,22.63,74566.5,25.59,-7.53,-3.87,0,*4E
1501412708.32,22141,22.63,74564.5,25.61,-5.47,-1.87,0,*41
1501412709.53,22142,22.63,74564.0,25.59,-4.81,-1.17,0,*4B
1501412710.74,22143,22.63,74564.8,25.61,-6.13,-2.39,0,*47
1501412711.97,22144,22.63,74564.3,25.61,-6.63,-3.03,0,*4F
1501412713.17,22145,22.63,74568.0,25.55,-5.51,-2.19,0,*41
1501412714.38,22146,22.63,74566.3,25.55,-4.53,-1.43,0,*4D
1501412715.58,22147,22.63,74564.5,25.55,-3.31,-0.45,0,*78
1501412716.78,22148,22.63,74564.5,25.55,-2.83,-0.23,0,*7F
1501412717.96,22149,22.63,74568.0,25.55,-2.83,-0.61,0,*78
1501412719.18,22150,22.63,74564.0,25.51,-4.37,-2.59,0,*44
1501412720.39,22151,22.63,74566.0,25.51,-2.07,-0.65,0,*7D
1501412721.59,22152,22.63,74564.3,25.51,-1.51,-0.97,0,*73
1501412722.78,22153,22.63,74566.8,25.51,-3.03,-3.11,0,*4A
1501412723.99,22154,22.63,74564.3,25.51,-4.81,-5.47,0,*45
1501412725.22,22155,22.63,74566.8,25.47,-5.69,-6.59,0,*48
1501412726.44,22156,22.63,74566.5,25.47,-5.65,-6.59,0,*47
1501412727.64,22157,22.63,74564.8,25.47,-5.39,-6.43,0,*44
1501412728.85,22158,22.63,74564.3,25.47,-5.39,-6.27,0,*49
1501412730.1,22159,22.63,74564.3,25.47,-5.23,-5.65,0,*46
1501412731.33,22160,22.63,74570.3,25.47,-6.93,-7.23,0,*44
1501412732.55,22161,22.63,74568.3,25.47,-6.85,-6.93,0,*48
1501412733.75,22162,22.63,74566.5,25.47,-6.85,-6.47,0,*42
1501412734.93,22163,22.63,74566.3,25.47,-6.69,-6.01,0,*43
1501412736.17,22164,22.63,74568.5,25.47,-7.39,-6.27,0,*44
1501412737.45,22165,22.63,74564.8,25.49,-7.35,-5.19,0,*49
1501412738.64,22166,22.63,74564.8,25.51,-6.85,-4.13,0,*42
1501412739.86,22167,22.63,74566.5,25.51,-8.37,-5.31,0,*45
1501412741.09,22168,22.63,74566.8,25.51,-8.89,-5.81,0,*44
1501412742.36,22169,22.63,74566.5,25.49,-7.99,-4.81,0,*43
1501412743.6,22170,22.63,74566.3,25.47,-7.61,-4.77,0,*4B
1501412744.83,22171,22.63,74564.0,25.43,-7.53,-4.81,0,*46
1501412746.04,22172,22.63,74564.8,25.43,-6.63,-3.83,0,*42
1501412747.26,22173,22.63,74568.5,25.41,-5.97,-3.03,0,*41
1501412748.47,22174,22.63,74566.8,25.41,-5.97,-3.15,0,*41
1501412749.68,22175,22.63,74566.8,25.37,-6.13,-3.55,0,*4A
1501412750.89,22176,22.63,74568.5,25.37,-6.27,-4.13,0,*4B
1501412752.13,22177,22.63,74566.5,25.35,-5.27,-3.91,0,*46
1501412753.4,22178,22.63,74566.8,25.35,-5.77,-4.89,0,*42
1501412754.58,22179,22.63,74568.8,25.33,-6.05,-6.05,0,*45
1501412755.8,22180,22.63,74564.5,25.33,-5.19,-5.55,0,*4B
1501412757.05,22181,22.63,74566.5,25.29,-3.63,-4.69,0,*44
1501412758.24,22182,22.63,74566.8,25.33,-2.99,-4.61,0,*40
1501412759.44,22183,22.63,74566.0,25.33,-3.35,-5.43,0,*47
1501412760.68,22184,22.63,74566.0,25.33,-3.71,-5.85,0,*4A
1501412761.93,22185,22.63,74566.5,25.33,-5.31,-7.65,0,*45
1501412763.15,22186,22.63,74568.0,25.33,-3.83,-5.93,0,*42
1501412764.37,22187,22.63,74566.3,25.35,-3.79,-6.01,0,*48
1501412765.62,22188,22.63,74568.3,25.35,-3.91,-6.19,0,*48
1501412766.83,22189,22.63,74566.8,25.35,-4.37,-6.73,0,*4E
1501412768.02,22190,22.63,74568.3,25.37,-4.33,-6.59,0,*48
1501412769.29,22191,22.63,74564.8,25.41,-5.23,-7.69,0,*4A
1501412770.56,22192,22.63,74568.0,25.41,-5.19,-7.57,0,*4D
1501412771.78,22193,22.63,74566.5,25.43,-4.89,-7.15,0,*40
1501412773.0,22194,22.63,74566.8,25.45,-6.55,-8.67,0,*48
1501412774.21,22195,22.63,74566.5,25.43,-7.57,-9.31,0,*4E
1501412775.43,22196,22.63,74564.0,25.45,-6.73,-8.29,0,*44
1501412776.67,22197,22.63,74564.8,25.45,-6.43,-8.03,0,*4E
1501412777.89,22198,22.63,74566.3,25.45,-6.73,-8.17,0,*47
1501412779.1,22199,22.63,74562.8,25.45,-8.21,-9.71,0,*4E
1501412780.36,22200,22.63,74566.3,25.45,-9.23,-10.63,0,*75
1501412781.64,22201,22.63,74564.8,25.45,-9.15,-10.63,0,*71
1501412782.88,22202,22.63,74564.8,25.43,-8.93,-10.41,0,*7B
1501412784.08,22203,22.63,74562.8,25.43,-9.67,-11.11,0,*74
1501412785.32,22204,22.63,74564.8,25.41,-9.57,-11.23,0,*73
1501412786.58,22205,22.63,74564.5,25.41,-9.37,-10.97,0,*7A
1501412787.83,22206,22.63,74568.0,25.37,-9.11,-10.71,0,*74
1501412789.09,22207,22.63,74568.0,25.41,-10.15,-11.73,0,*4B
1501412790.34,22208,22.63,74566.0,25.41,-10.75,-12.25,0,*42
1501412791.63,22209,22.63,74564.5,25.41,-10.67,-12.11,0,*47
1501412792.91,22210,22.63,74566.8,25.41,-10.41,-11.67,0,*49
1501412794.16,22211,22.63,74564.5,25.41,-9.75,-10.71,0,*71
1501412795.4,22212,22.63,74566.5,25.43,-10.93,-11.63,0,*42
1501412796.65,22213,22.63,74566.0,25.45,-12.15,-13.43,0,*49
1501412797.86,22214,22.63,74566.0,25.43,-12.03,-13.19,0,*40
1501412799.09,22215,22.63,74564.8,25.43,-12.15,-13.51,0,*4A
1501412800.36,22216,22.63,74566.5,25.41,-13.97,-15.29,0,*49
1501412801.62,22217,22.63,74566.0,25.41,-13.43,-14.51,0,*4F
1501412802.87,22218,22.63,74566.5,25.37,-13.87,-14.83,0,*46
1501412804.1,22219,22.63,74568.0,25.35,-13.69,-14.61,0,*49
1501412805.35,22220,22.63,74568.0,25.35,-13.69,-14.47,0,*47
1501412806.56,22221,22.63,74568.0,25.33,-13.51,-14.29,0,*43
1501412807.76,22222,22.63,74570.3,25.29,-13.93,-14.69,0,*41
1501412809.01,22223,22.63,74568.5,25.31,-13.79,-14.65,0,*41
1501412810.21,22224,22.63,74568.5,25.29,-13.23,-13.93,0,*4E
1501412811.46,22225,22.63,74564.5,25.31,-12.71,-13.23,0,*4B
1501412812.74,22226,22.63,74570.0,25.31,-13.37,-14.05,0,*48
1501412813.98,22227,22.63,74570.8,25.29,-13.33,-13.79,0,*48
1501412815.24,22228,22.63,74570.3,25.31,-12.79,-13.19,0,*47
1501412816.45,22229,22.63,74568.0,25.29,-13.19,-13.19,0,*48
1501412817.66,22230,22.63,74570.5,25.29,-13.23,-13.07,0,*46
1501412818.89,22231,22.63,74570.8,25.29,-12.93,-12.35,0,*4D
1501412820.12,22232,22.63,74572.0,25.29,-13.55,-12.53,0,*45
1501412821.35,22233,22.63,74574.0,25.29,-13.23,-11.97,0,*4E
1501412822.57,22234,22.63,74574.8,25.29,-11.51,-9.93,0,*73
1501412823.78,22235,22.63,74572.5,25.31,-9.93,-8.41,0,*42
1501412824.99,22236,22.63,74570.3,25.31,-10.05,-8.63,0,*76
1501412826.24,22237,22.63,74568.0,25.33,-10.63,-9.53,0,*77
1501412827.42,22238,22.63,74572.3,25.33,-9.89,-9.01,0,*43
1501412828.65,22239,22.63,74570.8,25.33,-10.79,-10.53,0,*4A
1501412829.86,22240,22.63,74574.0,25.35,-9.93,-10.05,0,*7D
1501412831.1,22241,22.63,74568.3,25.35,-9.53,-9.93,0,*47
1501412832.32,22242,22.63,74568.0,25.37,-8.97,-9.37,0,*41
1501412833.54,22243,22.63,74570.3,25.41,-8.97,-9.75,0,*47
1501412834.76,22244,22.63,74572.5,25.41,-9.89,-10.53,0,*72
1501412836.04,22245,22.63,74568.5,25.45,-11.29,-12.11,0,*40
1501412837.33,22246,22.63,74568.8,25.45,-11.29,-11.89,0,*41
1501412838.58,22247,22.63,74568.3,25.45,-10.49,-11.07,0,*41
1501412839.85,22248,22.63,74570.3,25.45,-9.53,-9.83,0,*48
1501412841.05,22249,22.63,74568.0,25.47,-9.93,-10.35,0,*72
1501412842.28,22250,22.63,74574.0,25.49,-9.23,-10.15,0,*7D
1501412843.5,22251,22.63,74570.8,25.53,-8.75,-9.71,0,*4F
1501412844.73,22252,22.63,74568.3,25.53,-8.03,-8.59,0,*46
1501412845.91,22253,22.63,74568.8,25.55,-8.67,-9.19,0,*46
1501412847.16,22254,22.63,74568.3,25.57,-9.23,-9.37,0,*4E
1501412848.4,22255,22.63,74570.5,25.61,-9.19,-9.41,0,*42
1501412849.65,22256,22.63,74568.0,25.61,-10.97,-10.79,0,*4C
1501412850.88,22257,22.63,74570.3,25.65,-11.19,-11.01,0,*40
1501412852.15,22258,22.63,74568.3,25.65,-11.77,-11.37,0,*42
1501412853.35,22259,22.63,74570.5,25.67,-10.49,-10.15,0,*4C
1501412854.61,22260,22.63,74564.0,25.67,-11.55,-10.75,0,*4C
1501412855.84,22261,22.63,74568.8,25.65,-11.23,-10.35,0,*4A
1501412857.07,22262,22.63,74570.8,25.67,-11.67,-10.45,0,*4C
1501412858.28,22263,22.63,74566.5,25.67,-11.45,-10.15,0,*48
1501412859.52,22264,22.63,74568.3,25.67,-11.55,-10.01,0,*4B
1501412860.74,22265,22.63,74568.8,25.71,-11.55,-9.75,0,*76
1501412862.01,22266,22.63,74570.3,25.69,-11.55,-9.61,0,*79
1501412863.23,22267,22.63,74564.3,25.71,-11.37,-9.05,0,*77
1501412864.41,22268,22.63,74564.5,25.71,-10.09,-7.53,0,*79
1501412865.63,22269,22.63,74568.8,25.71,-9.49,-6.77,0,*43
1501412866.89,22270,22.63,74568.0,25.75,-8.81,-5.77,0,*49
1501412868.11,22271,22.63,74566.8,25.77,-9.05,-5.73,0,*43
1501412869.35,22272,22.63,74568.8,25.79,-9.97,-6.27,0,*47
1501412870.56,22273,22.63,74566.5,25.79,-9.75,-6.01,0,*4E
1501412871.78,22274,22.63,74564.5,25.81,-9.27,-5.27,0,*4E
1501412872.97,22275,22.63,74564.8,25.81,-9.93,-5.39,0,*4F
1501412874.23,22276,22.63,74564.0,25.83,-10.23,-5.23,0,*76
1501412875.44,22277,22.63,74566.0,25.81,-11.73,-5.97,0,*7E
1501412876.66,22278,22.63,74560.8,25.83,-10.01,-3.19,0,*77
1501412877.87,22279,22.63,74562.0,25.83,-7.87,-0.53,0,*73
1501412879.1,22280,22.63,74562.8,25.89,-9.83,-1.43,0,*45
1501412880.28,22281,22.63,74560.8,25.89,-9.93,-0.69,0,*7C
1501412881.54,22282,22.63,74560.0,25.91,-8.51,1.59,0,*66
1501412882.77,22283,22.63,74564.0,25.95,-7.49,3.11,0,*6B
1501412884.01,22284,22.63,74562.8,25.95,-9.61,1.89,0,*6B
1501412885.25,22285,22.63,74566.0,25.95,-8.93,2.89,0,*65
1501412886.5,22286,22.69,74566.0,25.91,-8.29,3.41,0,*66
1501412887.74,22287,22.63,74558.8,25.91,-8.45,3.15,0,*6C
1501412888.98,22288,22.63,74564.8,25.87,-9.05,2.17,0,*62
1501412890.19,22289,22.63,74562.0,25.81,-10.53,0.51,0,*6E
1501412891.42,22290,22.63,74560.5,25.77,-8.51,1.71,0,*67
1501412892.67,22291,22.63,74564.3,25.69,-7.31,2.01,0,*64
1501412893.91,22292,22.63,74562.3,25.65,-6.05,2.43,0,*6B
1501412895.16,22293,22.63,74562.8,25.57,-4.73,2.77,0,*6F
1501412896.41,22294,22.63,74564.8,25.51,-3.59,2.89,0,*60
1501412897.65,22295,22.63,74566.3,25.49,-1.87,3.89,0,*68
1501412898.83,22296,22.63,74564.5,25.43,-0.61,4.57,0,*5C
1501412900.07,22297,22.69,74568.8,25.43,-0.27,4.67,0,*5C
1501412901.31,22298,22.63,74562.5,25.41,1.17,5.33,0,*4E
1501412902.55,22299,22.69,74566.5,25.37,1.29,4.93,0,*48
1501412903.77,22300,22.69,74566.0,25.37,0.17,3.41,0,*7D