#timestamp,LO_Frequency,Hit,StdDev 
1693814415.8,286047002.0,N
1693814435.7,286047002.5,N
1693814455.5,286047002.4,N
1693814475.3,286047000.5,N
1693814495.2,286047000.2,N
1693814515.0,286046999.8,N
1693814515.9,286046999.8,N
1693814535.8,286047000.2,N
1693814555.6,286047002.3,N
1693814575.4,286047002.3,N
1693814595.3,286047002.2,N
1693814615.1,286047002.2,N
1693814635.8,286047002.1,N
1693814655.7,286047000.0,N
1693814675.5,286047000.4,N
1693814695.4,286047000.1,N
1693814715.2,286047000.4,N
1693814735.0,286046998.2,N
1693814735.9,286046998.2,N
1693814755.8,286046999.9,N
1693814775.6,286047000.2,N
1693814795.5,286047000.4,N
1693814815.3,286047002.7,N
1693814835.1,286047000.6,N
1693814855.9,286047000.1,N
1693814875.7,286047000.0,N
1693814895.6,286047000.3,N
1693814915.4,286047000.1,N
1693814935.2,286047001.5,N
1693814955.1,286047000.1,N
1693814956.0,286047000.1,N
1693814975.8,286046999.7,N
1693814995.6,286047002.7,N
1693815015.5,286047002.3,N
1693815035.3,286047002.4,N
1693815055.2,286046999.8,N
1693815075.9,286046999.8,N
1693815095.7,286046999.8,N
1693815115.6,286047002.2,N
1693815135.4,286047001.5,N
1693815155.2,286047002.2,N
1693815175.1,286047001.5,N
1693815176.0,286047001.5,N
1693815195.8,286047002.0,N
1693815215.7,286047001.9,N
1693815235.5,286047002.4,N
1693815255.3,286047001.6,N
1693815275.2,286047002.5,N
1693815295.0,286047001.9,N
1693815295.9,286047001.9,N
1693815315.7,286047001.5,N
1693815335.6,286047000.0,N
1693815355.4,286047000.5,N
1693815375.3,286047000.5,N
1693815395.1,286047000.9,N
1693815396.0,286047000.9,N
1693815415.8,286047001.0,N
1693815435.7,286047002.2,N
1693815455.5,286047002.0,N
1693815475.4,286047000.1,N
1693815495.2,286047000.7,N
1693815515.0,286047000.0,N
1693815515.9,286047000.0,N
1693815535.8,286047002.7,N
1693815555.6,286047002.7,N
1693815575.5,286046998.2,N
1693815595.3,286047000.9,N
1693815615.1,286047001.2,N
1693815635.9,286046998.1,N
1693815655.7,286046998.3,N
1693815675.5,286046998.3,N
1693815695.4,286046998.8,N
1693815715.2,286047000.8,N
1693815735.1,286046998.2,N
1693815736.0,286046998.2,N
1693815755.8,286046998.7,N
1693815775.6,286046998.3,N
1693815795.5,286046998.1,N
1693815815.3,286046998.5,N
1693815835.2,286047001.2,N
1693815855.9,286047001.1,N
1693815875.7,286047000.9,N
1693815895.6,286047000.3,N
1693815915.4,286047002.7,N
1693815935.3,286047002.6,N
1693815955.1,286047001.9,N
1693815956.0,286047001.9,N
1693815975.8,286047001.6,N
1693815995.7,286047001.9,N
1693816015.5,286047002.2,N
1693816035.3,286047004.4,N
1693816055.2,286047004.4,N
1693816075.0,286047004.2,N
1693816075.9,286047004.2,N
1693816095.8,286047004.0,N
1693816115.6,286047001.3,N
1693816135.4,286047004.1,N
1693816155.3,286047003.6,N
1693816175.1,286047001.3,N
1693816195.8,286047001.7,N
1693816215.7,286047001.6,N
1693816235.5,286047001.8,N
1693816255.4,286047002.0,N
1693816275.2,286047004.3,N
1693816295.0,286047001.3,N
1693816295.9,286047001.3,N
1693816315.8,286047003.9,N
1693816335.6,286047004.2,N
1693816355.4,286047003.8,N
1693816375.3,286047003.6,N
1693816395.1,286047003.7,N
1693816415.9,286047003.2,N
1693816435.7,286047005.5,Y
1693816455.5,286047001.9,P
1693816475.4,286046999.9,N
1693816495.2,286046999.7,N
1693816515.0,286047002.3,N
1693816515.9,286047002.3,N
1693816535.8,286047002.8,N
1693816555.6,286047000.2,N
1693816575.5,286047000.5,N
1693816595.3,286047000.1,N
1693816615.1,286047002.5,N
1693816635.9,286047001.3,N
1693816655.7,286047001.5,N
1693816675.5,286047001.4,N
1693816695.4,286047002.6,N
1693816715.2,286047002.2,N
1693816735.1,286047002.3,N
1693816736.0,286047002.3,N
1693816755.8,286047002.8,N
1693816775.6,286047002.2,N
1693816795.5,286047002.1,N
1693816815.3,286047004.4,Y
1693816835.1,286047002.8,P
1693816855.9,286047002.8,P
1693816875.7,286047002.1,P
1693816895.6,286047002.3,Y
1693816915.4,286046998.5,P
1693816935.2,286046998.9,N
1693816955.1,286046998.6,N
1693816956.0,286046998.6,N
1693816975.8,286046998.3,N
1693816995.6,286046998.2,N
1693817015.5,286047001.2,N
1693817035.3,286047000.9,N
1693817055.2,286046998.2,N
1693817075.9,286047000.9,N
1693817095.7,286047000.5,N
1693817115.6,286047000.3,N
1693817135.4,286046999.7,N
1693817155.2,286047000.0,N
1693817175.1,286047000.6,N
1693817176.0,286047000.6,N
1693817195.8,286046998.6,N
1693817215.7,286047001.2,N
1693817235.5,286047001.0,N
1693817255.3,286047001.1,N
1693817275.2,286047000.4,N
1693817295.0,286046999.7,N
1693817295.9,286046999.7,N
1693817315.7,286047000.4,N
1693817335.6,286046999.8,N
1693817355.4,286047000.3,N
1693817375.3,286047000.9,N
1693817395.1,286047000.2,N
1693817396.0,286047000.2,N
1693817415.8,286047000.1,N
1693817435.7,286047001.2,N
1693817455.5,286047001.0,N
1693817475.3,286047000.7,N
1693817495.2,286047000.0,N
1693817515.0,286047000.6,N
1693817515.9,286047000.6,N
1693817535.8,286047000.2,N
1693817555.6,286047000.9,N
1693817575.4,286047001.1,N
1693817595.3,286047001.0,N
1693817615.1,286046998.8,N
1693817635.8,286046998.6,N
1693817655.7,286046998.9,N
1693817675.5,286046998.8,N
1693817695.4,286046998.5,N
1693817715.2,286046998.6,N
1693817735.0,286046998.1,N
1693817735.9,286046998.1,N
1693817755.8,286046998.9,N
1693817775.6,286047001.1,N
1693817795.5,286047000.7,N
1693817815.3,286046998.8,N
1693817835.1,286046998.9,N
1693817855.9,286047000.7,N
1693817875.7,286047002.8,N
1693817895.5,286047000.1,N
1693817915.4,286047000.6,N
1693817935.2,286047000.2,N
1693817955.1,286047000.1,N
1693817956.0,286047000.1,N
1693817975.8,286047000.8,N
1693817995.6,286047001.2,N
