#timestamp,LO_Frequency,Hit,StdDev 
1700665215.5,286047000.2,N
1700665235.4,286046999.8,N
1700665255.2,286046999.9,N
1700665275.1,286047001.4,N
1700665276.0,286047001.4,N
1700665295.8,286047001.4,N
1700665315.6,286047002.4,N
1700665335.5,286046999.8,N
1700665355.3,286047000.1,N
1700665375.1,286046999.8,N
1700665395.9,286047000.9,N
1700665415.7,286047001.2,N
1700665435.6,286047000.0,N
1700665455.4,286047000.1,N
1700665475.3,286047001.9,N
1700665495.1,286047002.1,N
1700665496.0,286047002.1,N
1700665515.8,286047001.8,N
1700665535.7,286047003.8,Y
1700665555.5,286047001.9,P
1700665575.3,286047002.2,P
1700665595.2,286047001.7,N
1700665615.0,286047002.1,Y
1700665615.9,286047002.1,P
1700665635.8,286046998.2,P
1700665655.6,286047001.2,N
1700665675.4,286046998.5,N
1700665695.3,286046998.5,N
1700665715.1,286046999.5,N
1700665735.9,286046996.7,N
1700665755.7,286046999.6,N
1700665775.5,286046999.4,N
1700665795.4,286046996.6,N
1700665815.2,286046997.1,N
1700665835.1,286046996.5,N
1700665836.0,286046996.5,N
1700665855.8,286046998.7,N
1700665875.6,286047000.6,N
1700665895.5,286046998.6,N
1700665915.3,286046998.4,N
1700665935.1,286046996.6,N
1700665955.9,286046996.7,N
1700665975.7,286046998.3,N
1700665995.6,286047001.1,N
1700666015.4,286046998.1,N
1700666035.2,286046998.1,N
1700666055.1,286047001.1,N
1700666056.0,286047001.1,N
1700666075.8,286047000.5,N
1700666095.6,286047001.1,N
1700666115.5,286046998.9,N
1700666135.3,286046998.8,N
1700666155.2,286046998.3,N
1700666175.9,286047001.2,N
1700666195.7,286047001.2,N
1700666215.6,286046998.6,N
1700666235.4,286046998.8,N
1700666255.2,286046999.0,N
1700666275.1,286046999.3,N
1700666276.0,286046999.3,N
1700666295.8,286046999.2,N
1700666315.7,286046998.4,N
1700666335.5,286046998.5,N
1700666355.3,286046998.8,N
1700666375.2,286046996.6,N
1700666395.9,286046999.5,N
1700666415.7,286046996.6,N
1700666435.6,286046996.5,N
1700666455.4,286046997.1,N
1700666475.3,286046996.7,N
1700666495.1,286046999.3,N
1700666496.0,286046999.3,N
1700666515.8,286046999.4,N
1700666535.7,286046999.1,N
1700666555.5,286046999.1,N
1700666575.3,286046998.3,N
1700666595.2,286047001.2,N
1700666615.0,286046999.3,N
1700666615.9,286046999.3,N
1700666635.8,286046996.8,N
1700666655.6,286046997.1,N
1700666675.4,286046997.5,N
1700666695.3,286046996.7,N
1700666715.1,286046999.6,N
1700666735.8,286046996.6,N
1700666755.7,286046998.7,N
1700666775.5,286046999.0,N
1700666795.4,286046997.0,N
1700666815.2,286046999.2,N
1700666835.0,286046999.0,N
1700666835.9,286046999.0,N
1700666855.8,286046998.7,N
1700666875.6,286047000.9,N
1700666895.5,286046998.5,N
1700666915.3,286046998.4,N
1700666935.1,286047000.7,N
1700666955.9,286046999.6,N
1700666975.7,286046999.0,N
1700666995.5,286046998.3,N
1700667015.4,286046998.2,N
1700667035.2,286047000.7,N
1700667055.1,286046999.9,N
1700667056.0,286046999.9,N
1700667075.8,286047000.0,N
1700667125.6,286047002.6,E
1700667135.6,286047002.7,N
1700667155.4,286047000.3,P
1700667175.2,286046998.2,N
1700667195.1,286046999.2,N
1700667196.0,286046999.2,N
1700667215.8,286046997.0,N
1700667235.7,286046999.6,N
1700667255.5,286046998.5,N
1700667275.3,286046998.2,N
1700667295.2,286047000.3,N
1700667315.0,286046998.2,N
1700667345.9,286046999.5,E
1700667355.9,286046997.2,N
1700667375.7,286046996.6,P
1700667395.5,286046997.7,P
1700667415.4,286046999.5,N
1700667435.2,286046996.8,N
1700667455.0,286046997.6,N
1700667456.0,286046997.6,N
1700667475.8,286046995.5,Y
1700667495.6,286046996.7,P
1700667515.5,286046996.9,P
1700667535.3,286046997.1,P
1700667555.1,286046997.0,Y
1700667575.9,286047000.3,P
1700667595.7,286047000.7,N
1700667615.6,286046998.2,N
1700667635.4,286046998.5,N
1700667655.2,286047000.8,N
1700667675.1,286047000.7,N
1700667676.0,286047000.7,N
1700667695.8,286046999.4,N
1700667715.6,286046996.6,N
1700667735.5,286046997.2,N
1700667755.3,286046997.5,N
1700667775.2,286046997.2,N
1700667795.9,286046997.8,N
1700667815.7,286046998.0,N
1700667835.6,286046997.8,N
1700667855.4,286046995.0,Y
1700667875.3,286046997.6,P
1700667895.1,286046995.4,P
1700667896.0,286046995.4,P
1700667915.8,286046995.4,Y
1700667935.7,286046998.4,P
1700667955.5,286046998.9,N
1700667975.4,286046998.2,N
1700667995.2,286046998.1,N
1700668015.0,286047000.8,N
1700668015.9,286047000.8,N
1700668035.8,286046998.8,N
1700668055.6,286046999.3,N
1700668075.4,286046997.8,N
1700668095.3,286046997.1,N
1700668115.1,286046996.5,N
1700668135.9,286046996.5,N
1700668155.7,286046998.9,N
1700668175.5,286046996.5,N
1700668195.4,286046997.2,N
1700668215.2,286046996.8,N
1700668235.0,286046995.0,Y
1700668235.9,286046995.0,P
1700668255.8,286046998.8,N
1700668275.6,286046998.6,N
1700668295.5,286046999.3,N
1700668315.7,286046999.6,N
1700668335.5,286046996.5,N
1700668355.4,286046994.9,Y
1700668375.2,286046996.5,P
1700668395.0,286046998.0,N
1700668395.9,286046998.0,N
1700668415.8,286046997.4,Y
1700668435.6,286046998.4,P
1700668455.5,286047000.8,N
1700668475.6,286047000.4,N
1700668495.4,286047000.8,N
1700668515.2,286047000.0,N
1700668535.1,286047002.4,N
1700668536.0,286047002.4,N
1700668555.8,286047002.6,N
1700668575.7,286047000.2,N
1700668595.5,286047002.7,N
1700668615.3,286047001.2,N
1700668635.2,286046998.9,N
1700668655.0,286047000.2,N
1700668655.9,286047000.2,N
1700668675.8,286046998.6,N
1700668695.6,286047000.7,N
1700668715.4,286047000.6,N
1700668735.3,286047001.0,N
1700668755.1,286047000.9,N
1700668775.9,286046998.2,N
1700668795.7,286047001.2,N
