#timestamp,LO_Frequency,Hit,StdDev 
1582436835.8,286047022.8,P
1582436855.6,286047022.3,P
1582436875.5,286047024.5,P
1582436895.3,286047025.0,Y
1582436915.1,286047002.8,P
1582436935.9,286047002.0,N
1582436955.7,286047001.9,N
1582436975.6,286047001.8,N
1582436995.4,286047001.4,N
1582437015.2,286047001.7,N
1582437035.1,286047001.9,N
1582437036.0,286047001.9,N
1582437055.8,286047001.3,N
1582437075.6,286047004.0,N
1582437095.5,286047003.2,N
1582437115.3,286047003.7,N
1582437135.2,286047003.6,N
1582437155.9,286047003.2,N
1582437175.7,286047003.0,N
1582437195.6,286047005.9,N
1582437215.4,286047005.2,N
1582437235.3,286047005.6,N
1582437255.1,286047004.7,N
1582437256.0,286047004.7,N
1582437275.8,286047004.9,N
1582437295.7,286047004.6,N
1582437315.5,286047004.5,N
1582437335.4,286047004.5,N
1582437355.2,286047007.3,N
1582437375.0,286047009.1,N
1582437375.9,286047009.1,N
1582437395.8,286047006.2,N
1582437415.6,286047009.1,N
1582437435.4,286047008.5,N
1582437455.3,286047007.9,Y
1582437475.1,286047002.9,P
1582437495.9,286047005.6,P
1582437515.7,286047005.1,P
1582437535.5,286047005.0,Y
1582437555.4,286047003.6,P
1582437575.2,286047003.2,P
1582437595.1,286047001.3,N
1582437596.0,286047001.3,N
