#timestamp,LO_Frequency,Hit,StdDev 
1674151215.6,286047001.0,N
1674151235.5,286047002.5,N
1674151255.3,286047002.8,N
1674151275.1,286046998.5,N
1674151295.9,286047001.6,N
1674151315.7,286047001.1,N
1674151335.5,286047000.6,N
1674151355.4,286047001.1,N
1674151375.2,286046999.0,N
1674151395.1,286047000.9,N
1674151396.0,286047000.9,N
1674151415.8,286047001.0,N
1674151435.6,286047001.1,N
1674151455.5,286046996.8,N
1674151475.3,286046997.4,N
1674151495.1,286046999.3,N
1674151515.9,286046999.1,N
1674151535.7,286046996.6,N
1674151555.6,286046999.5,N
1674151575.4,286046999.1,N
1674151595.2,286046998.1,N
1674151615.1,286047000.1,N
1674151616.0,286047000.1,N
1674151635.8,286047000.6,N
1674151655.6,286046999.2,N
1674151675.5,286046999.1,N
1674151695.3,286046999.7,N
1674151715.2,286047003.9,N
1674151735.9,286047001.5,N
1674151755.7,286046998.1,N
1674151775.6,286046999.2,N
1674151795.4,286046997.5,N
1674151815.2,286046995.8,N
1674151835.1,286046995.0,N
1674151836.0,286046995.0,N
1674151855.8,286046993.4,Y
1674151875.7,286046997.9,P
1674151895.5,286046996.5,P
1674151915.3,286046997.9,N
1674151935.2,286046996.7,Y
1674151955.0,286047000.6,P
1674151955.9,286047000.6,N
1674151975.8,286047002.7,N
1674151995.6,286047002.0,N
1674152015.4,286047001.3,N
1674152035.3,286046999.9,N
1674152055.1,286047003.6,N
1674152075.9,286047005.7,Y
1674152095.7,286047003.3,P
1674152115.5,286047005.9,P
1674152135.4,286047001.0,N
1674152155.2,286047000.9,N
1674152175.0,286047000.1,N
1674152176.0,286047000.1,N
1674152195.8,286047002.2,N
1674152215.6,286047004.0,N
1674152235.5,286046999.8,N
1674152255.3,286047000.8,N
1674152275.1,286047000.1,N
1674152295.9,286047004.0,N
1674152315.7,286047003.7,N
1674152335.6,286047005.9,Y
1674152355.4,286047000.4,P
1674152375.2,286046998.2,N
1674152395.1,286046999.1,N
1674152396.0,286046999.1,N
1674152415.8,286046998.8,N
1674152435.7,286047000.0,N
1674152455.5,286047001.9,N
1674152475.3,286046999.7,N
1674152495.2,286047000.5,N
1674152515.0,286047001.1,N
1674152515.9,286047001.1,N
1674152535.8,286046999.7,N
1674152555.6,286047000.4,N
1674152575.4,286047000.9,N
1674152595.3,286046998.1,N
1674152615.1,286046999.3,N
1674152635.8,286046998.9,N
1674152655.7,286047002.7,N
1674152675.5,286047002.0,N
1674152695.4,286047003.7,N
1674152715.2,286047000.4,N
1674152735.0,286047000.5,N
1674152735.9,286047000.5,N
1674152755.8,286047002.7,N
1674152775.6,286047000.6,N
1674152795.4,286047002.4,N
1674152815.3,286047004.1,N
1674152835.1,286047000.6,N
1674152855.9,286046998.5,N
1674152875.7,286047000.4,N
1674152895.5,286047000.0,N
1674152915.4,286047000.0,N
1674152935.2,286047001.9,N
1674152955.0,286047000.8,N
1674152955.9,286047000.8,N
1674152975.8,286047000.5,N
1674152995.6,286047001.1,N
1674153015.5,286047000.9,N
1674153035.3,286047002.2,N
1674153055.1,286047003.7,N
1674153075.9,286047001.4,N
1674153095.7,286047000.6,N
1674153115.5,286047001.1,N
1674153135.4,286046997.2,N
1674153155.2,286046999.5,N
1674153175.1,286046999.6,N
1674153176.0,286046999.6,N
1674153195.8,286046996.5,N
1674153215.6,286047001.0,N
1674153235.5,286047004.3,N
1674153255.3,286047005.5,Y
1674153275.2,286047001.4,P
1674153295.9,286047004.4,P
1674153315.7,286047002.9,N
1674153335.6,286047004.9,Y
1674153355.4,286047002.6,P
1674153375.2,286047002.8,P
1674153395.1,286047002.6,P
1674153396.0,286047002.6,Y
1674153415.8,286046999.5,P
1674153435.7,286046995.2,P
1674153455.5,286046999.0,N
1674153475.3,286046995.3,N
1674153495.2,286046997.7,N
1674153515.0,286046995.6,N
1674153515.9,286046995.6,N
1674153535.8,286046995.6,N
1674153555.6,286046996.8,N
1674153575.4,286046998.0,N
1674153595.3,286046996.8,N
1674153615.1,286046999.1,N
1674153635.8,286046998.0,N
1674153655.7,286046995.8,N
1674153675.5,286046998.7,N
1674153695.3,286046999.2,N
1674153715.2,286046998.0,N
1674153735.0,286046999.6,N
1674153735.9,286046999.6,N
1674153755.8,286046999.0,N
1674153775.6,286046997.6,N
1674153795.4,286046996.5,N
1674153815.3,286046996.1,N
1674153835.1,286046997.1,N
1674153855.8,286046996.2,N
1674153875.7,286046997.7,N
1674153895.5,286046997.7,N
1674153915.4,286046999.3,N
1674153935.2,286046998.1,N
1674153955.0,286046998.4,N
1674153955.9,286046998.4,N
1674153975.8,286046998.7,N
1674153995.6,286047000.5,N
1674154015.5,286046999.0,N
1674154035.3,286046997.4,N
1674154055.1,286046997.9,N
1674154075.9,286046997.4,N
1674154095.7,286046997.0,N
1674154115.5,286046997.7,N
1674154135.4,286046996.9,N
1674154155.2,286046996.9,N
1674154175.1,286046999.6,N
1674154176.0,286046999.6,N
1674154195.8,286046995.0,Y
1674154215.6,286046998.8,P
1674154235.5,286047000.3,N
1674154255.3,286047002.2,N
1674154275.2,286047000.5,N
1674154295.9,286047000.9,N
1674154315.7,286047000.2,N
1674154335.6,286047002.7,N
1674154355.4,286047001.5,N
1674154375.2,286047000.3,N
1674154395.1,286047000.1,N
1674154396.0,286047000.1,N
1674154415.8,286047002.7,N
1674154435.7,286047000.3,N
1674154455.5,286046998.5,N
1674154475.3,286047000.8,N
1674154495.2,286046999.0,N
1674154515.0,286047001.1,N
1674154515.9,286047001.1,N
1674154535.8,286046999.0,N
1674154555.6,286046998.4,N
1674154575.4,286047000.3,N
1674154595.3,286047000.0,N
1674154615.1,286047000.5,N
1674154635.9,286047004.0,Y
1674154655.7,286047005.6,P
1674154675.5,286047003.3,N
1674154695.4,286047002.8,N
1674154715.2,286047002.1,N
1674154735.0,286047000.5,N
1674154735.9,286047000.5,N
1674154755.8,286047000.1,N
1674154775.6,286047001.3,N
1674154795.5,286047002.7,N
