#timestamp,LO_Frequency,Hit,StdDev 
1561147215.6,286046998.4,N
1561147235.4,286046998.9,N
1561147255.2,286046998.9,N
1561147275.1,286046997.1,N
1561147276.0,286046997.1,N
1561147295.8,286046999.4,N
1561147315.6,286046996.7,N
1561147335.5,286046997.2,N
1561147355.3,286046997.4,N
1561147375.1,286046996.7,N
1561147395.9,286046997.7,N
1561147415.7,286046997.9,N
1561147435.5,286046998.0,N
1561147455.4,286046997.4,N
1561147475.2,286046995.4,Y
1561147495.0,286046997.1,P
1561147495.9,286046997.1,P
1561147515.8,286046999.5,N
1561147535.6,286046999.0,N
1561147555.4,286046997.2,N
1561147575.3,286046999.6,N
1561147595.1,286046999.5,N
1561147596.0,286046999.5,N
1561147615.8,286046998.7,N
1561147635.7,286046999.6,N
1561147655.5,286046996.5,Y
1561147675.3,286046998.2,P
1561147695.2,286046998.1,P
1561147715.9,286047001.1,P
1561147735.7,286046996.7,N
1561147755.6,286046999.5,N
1561147775.4,286046996.6,N
1561147795.2,286046997.7,N
1561147815.1,286046997.9,N
1561147816.0,286046997.9,N
1561147835.8,286046997.2,N
1561147855.6,286046998.3,N
1561147875.5,286046999.1,N
1561147895.3,286046997.2,N
1561147915.1,286046996.5,Y
1561147935.9,286046998.5,P
1561147955.7,286046999.0,P
1561147975.5,286046998.3,P
1561147995.4,286046998.9,Y
1561148015.2,286047002.1,P
1561148035.0,286047002.8,N
1561148035.9,286047002.8,N
1561148055.8,286047002.8,N
1561148075.6,286047000.4,N
1561148095.4,286047000.1,N
1561148115.3,286047002.2,N
1561148135.1,286047002.5,N
1561148155.8,286047000.1,N
1561148175.7,286047001.0,N
1561148195.5,286047001.2,N
1561148215.3,286047000.7,N
1561148235.2,286047002.4,N
1561148255.0,286047000.6,N
1561148255.9,286047000.6,N
1561148275.7,286047002.6,N
1561148295.6,286047002.7,N
1561148315.4,286047000.5,N
1561148335.2,286046999.3,N
1561148355.1,286046996.9,N
1561148356.0,286046996.9,N
1561148375.8,286046998.4,N
1561148395.6,286047001.2,N
1561148415.5,286047001.2,N
1561148435.3,286047000.6,N
1561148455.1,286047000.5,N
1561148475.9,286046998.1,N
1561148495.7,286046998.9,N
1561148515.5,286046999.5,N
1561148535.4,286046999.1,N
1561148555.2,286046999.3,N
1561148575.0,286046996.6,N
1561148575.9,286046996.6,N
1561148595.8,286046999.6,N
1561148615.6,286046996.8,N
1561148635.4,286046997.3,N
1561148655.3,286046999.1,N
1561148675.1,286046996.5,N
1561148695.8,286046997.5,N
1561148715.7,286046997.7,N
1561148735.5,286046995.0,N
1561148755.3,286046997.3,N
1561148775.2,286046997.2,N
1561148795.9,286046997.6,N
1561148815.7,286046997.7,N
1561148835.6,286046997.5,N
1561148855.4,286046997.6,N
1561148875.2,286046996.5,N
1561148895.1,286046999.1,N
1561148896.0,286046999.1,N
1561148915.8,286046997.0,N
1561148935.6,286046998.9,N
1561148955.5,286046998.9,N
1561148975.3,286046997.0,N
1561148995.1,286046996.7,N
1561149015.9,286046996.6,N
1561149035.7,286046997.6,N
1561149055.5,286046997.2,N
1561149075.4,286046997.8,N
1561149095.2,286046999.1,N
1561149115.0,286046997.7,N
1561149115.9,286046997.7,N
1561149135.8,286046997.2,N
1561149155.6,286046997.3,N
1561149175.4,286046996.8,Y
1561149195.3,286046998.4,P
1561149215.1,286046998.1,P
1561149235.8,286047000.9,N
1561149255.7,286047000.4,N
1561149275.5,286047002.4,N
1561149295.3,286047000.3,N
1561149315.2,286047000.9,N
1561149335.9,286047000.9,N
1561149355.7,286047001.0,N
1561149375.6,286047000.5,N
1561149395.4,286046999.8,N
1561149415.2,286047000.1,N
1561149435.1,286047001.6,N
1561149436.0,286047001.6,N
1561149455.8,286047002.1,N
1561149475.6,286047001.8,N
1561149495.5,286047001.9,N
1561149515.3,286047001.9,N
1561149535.1,286047002.1,N
1561149555.9,286047002.0,N
1561149575.7,286046999.9,N
1561149595.5,286046999.8,N
1561149615.4,286047002.4,N
1561149635.2,286047002.0,N
1561149655.0,286047001.9,N
1561149655.9,286047001.9,N
1561149675.8,286047001.8,N
1561149695.6,286047002.1,N
1561149715.4,286047002.0,N
1561149735.3,286047003.6,N
1561149755.1,286047003.9,Y
1561149775.8,286047001.8,P
1561149795.7,286047001.7,P
1561149815.5,286047004.2,P
1561149835.3,286047006.0,Y
1561149855.2,286047001.6,P
1561149875.9,286047004.1,P
1561149895.7,286047004.1,P
1561149915.6,286047003.6,Y
1561149935.4,286046999.7,P
1561149955.2,286047004.2,N
1561149975.1,286047003.1,N
1561149976.0,286047003.1,N
1561149995.8,286047003.6,N
1561150015.6,286047003.1,N
1561150035.5,286047001.8,N
1561150055.3,286047001.6,N
1561150075.1,286047001.9,N
1561150095.9,286047002.2,N
1561150115.7,286047002.4,N
1561150135.5,286047001.8,N
1561150155.4,286047001.8,N
1561150175.2,286047002.5,N
1561150195.0,286046998.1,N
1561150195.9,286046998.1,N
1561150215.8,286046998.5,N
1561150235.6,286047001.0,N
1561150255.4,286046999.7,N
1561150275.3,286047001.6,N
1561150295.1,286047002.1,N
1561150315.8,286047002.6,N
1561150335.7,286047002.0,N
1561150355.5,286047002.1,N
1561150375.3,286047002.8,N
1561150395.2,286047001.2,N
1561150415.0,286047000.9,N
1561150415.9,286047000.9,N
1561150435.7,286047000.5,N
1561150455.6,286047000.8,N
1561150475.4,286046998.8,N
1561150495.2,286046997.3,N
1561150515.1,286046997.8,N
1561150516.0,286046997.8,N
1561150535.8,286046995.0,N
1561150555.6,286046997.4,N
1561150575.5,286046997.8,N
1561150595.3,286046996.2,N
1561150615.1,286046997.8,N
1561150635.9,286046996.9,N
1561150655.7,286046997.6,N
1561150675.5,286046997.1,N
1561150695.4,286046996.8,N
1561150715.2,286046996.8,N
1561150735.0,286046996.8,N
1561150735.9,286046996.8,N
1561150755.8,286046999.0,N
1561150775.6,286046998.3,N
1561150795.4,286046998.2,N
