#timestamp,LO_Frequency,Hit,StdDev 
1510362015.8,286047000.0,N
1510362035.6,286047000.2,N
1510362055.5,286047000.2,N
1510362075.3,286047000.0,N
1510362095.2,286047001.9,N
1510362115.9,286047004.0,N
1510362135.7,286047003.9,N
1510362155.6,286047001.3,N
1510362175.4,286047003.8,N
1510362195.2,286047001.4,N
1510362215.1,286047004.1,N
1510362216.0,286047004.1,N
1510362235.8,286047003.2,N
1510362255.7,286047005.5,Y
1510362275.5,286047003.9,P
1510362295.3,286047001.9,N
1510362315.2,286046999.7,N
1510362335.0,286047001.1,N
1510362335.9,286047001.1,N
1510362355.7,286047000.2,N
1510362375.6,286046999.9,N
1510362395.4,286047001.9,N
1510362415.3,286047000.0,N
1510362435.1,286047001.2,N
1510362436.0,286047001.2,N
1510362455.8,286047000.9,N
1510362475.7,286047000.1,N
1510362495.5,286047002.4,N
1510362515.3,286046999.9,N
1510362535.2,286047002.5,N
1510362555.0,286046999.8,N
1510362555.9,286046999.8,N
1510362575.8,286047002.2,N
1510362595.6,286047002.4,N
1510362615.4,286047000.6,N
1510362635.3,286047001.0,N
1510362655.1,286046998.2,N
1510362675.9,286046998.6,N
1510362695.7,286046999.0,N
1510362715.5,286047000.8,N
1510362735.4,286046998.1,N
1510362755.2,286047000.7,N
1510362775.0,286047001.0,N
1510362776.0,286047001.0,N
1510362795.8,286047001.0,N
1510362815.6,286047000.3,N
1510362835.5,286047002.7,N
1510362855.3,286047002.2,N
1510362875.1,286046999.9,N
1510362895.9,286047000.3,N
1510362915.7,286047000.9,N
1510362935.6,286047001.1,N
1510362955.4,286047002.2,N
1510362975.2,286047004.1,Y
1510362995.1,286047000.2,P
1510362996.0,286047000.2,N
1510363015.8,286047000.8,P
1510363035.7,286046998.1,Y
1510363055.5,286046999.7,P
1510363075.3,286047001.4,P
1510363095.2,286047000.3,N
1510363115.0,286046998.2,Y
1510363115.9,286046998.2,P
1510363135.8,286046996.6,P
1510363155.6,286046996.7,N
1510363175.4,286046999.3,N
1510363195.3,286046998.8,N
1510363215.1,286046998.8,N
1510363235.9,286046999.4,N
1510363255.7,286047000.6,N
1510363275.5,286046998.1,N
1510363295.4,286047000.8,N
1510363315.2,286046998.5,N
1510363335.0,286046998.2,N
1510363335.9,286046998.2,N
1510363355.8,286046998.9,N
1510363375.6,286046998.1,N
1510363395.5,286047000.8,N
1510363415.3,286047000.4,N
1510363435.1,286047000.5,N
1510363455.9,286046999.9,N
1510363475.7,286047000.0,N
1510363495.5,286047001.0,N
1510363515.4,286047000.4,N
1510363535.2,286047000.4,N
1510363555.1,286047000.7,N
1510363556.0,286047000.7,N
1510363575.8,286047000.9,N
1510363595.6,286047000.0,N
1510363615.5,286047002.3,N
1510363635.3,286047002.7,N
1510363655.1,286046999.7,N
1510363675.9,286047002.7,N
1510363695.7,286047001.6,N
1510363715.6,286046999.9,N
1510363735.4,286046999.8,N
1510363755.2,286047000.3,N
1510363775.1,286047000.0,N
1510363776.0,286047000.0,N
1510363795.8,286046998.4,N
1510363815.7,286046998.5,N
1510363835.5,286046999.4,N
1510363855.3,286046999.0,N
1510363875.2,286046998.1,N
1510363895.0,286047000.8,N
1510363895.9,286047000.8,N
1510363915.8,286047000.4,N
1510363935.6,286047000.5,N
1510363955.4,286047000.1,N
1510363975.3,286047001.0,N
1510363995.1,286047000.9,N
1510363996.0,286047000.9,N
1510364015.8,286046999.8,N
1510364035.7,286047002.4,N
1510364055.5,286047002.5,N
1510364075.3,286047001.6,N
1510364125.2,286047002.5,E
1510364135.1,286046998.2,N
1510364155.9,286046998.3,P
1510364175.7,286046998.2,P
1510364195.6,286047000.5,Y
1510364215.4,286046999.9,P
1510364235.2,286047000.4,N
1510364255.1,286047000.9,N
1510364286.0,286046998.4,E
1510364295.0,286047001.2,N
1510364295.9,286047001.2,P
1510364315.8,286047000.3,P
1510364335.6,286047000.9,N
1510364355.4,286047002.4,Y
1510364375.3,286047002.2,P
1510364395.1,286047000.5,N
1510364415.8,286047000.6,N
1510364435.7,286047000.1,N
1510364455.5,286047002.1,N
1510364475.4,286047003.2,Y
1510364495.2,286047001.7,P
1510364515.0,286047004.4,P
1510364515.9,286047004.4,P
1510364535.8,286047000.6,N
1510364555.6,286047001.0,N
1510364575.4,286046998.2,N
1510364595.3,286046998.2,N
1510364615.1,286046998.9,N
1510364635.9,286046998.4,N
1510364655.7,286046998.9,N
1510364675.5,286046998.8,N
1510364695.4,286046999.3,N
1510364715.2,286046999.3,N
1510364735.0,286046998.4,N
1510364735.9,286046998.4,N
1510364755.8,286046996.8,N
1510364775.6,286046997.9,N
1510364795.5,286046999.5,N
1510364815.3,286046998.4,N
1510364835.1,286046999.3,N
1510364855.9,286046998.5,N
1510364875.7,286046999.2,N
1510364895.6,286046997.5,N
1510364915.4,286046995.6,N
1510364935.2,286046995.8,N
1510364955.1,286046995.5,N
1510364956.0,286046995.5,N
1510364975.8,286046993.7,N
1510364995.6,286046996.1,N
1510365015.5,286046995.7,N
1510365035.3,286046996.2,N
1510365055.2,286046995.1,N
1510365075.9,286046996.2,N
1510365095.7,286046995.7,N
1510365115.6,286046995.9,N
1510365135.4,286046996.4,N
1510365155.3,286046993.9,Y
1510365175.1,286046995.4,P
1510365176.0,286046995.4,P
1510365195.8,286046996.3,P
1510365215.7,286046993.4,Y
1510365235.5,286046999.6,P
1510365255.4,286047000.7,N
1510365275.2,286047002.8,N
1510365295.0,286046999.8,N
1510365295.9,286046999.8,N
1510365315.8,286046999.7,N
1510365335.6,286047002.5,N
1510365355.5,286047003.5,N
1510365375.3,286047002.5,N
1510365395.1,286047004.3,N
1510365415.9,286047002.1,N
1510365435.7,286047001.6,N
1510365455.5,286047002.4,N
1510365475.4,286047003.6,N
1510365495.2,286047003.1,N
1510365515.1,286047005.7,N
1510365516.0,286047005.7,N
1510365535.8,286047003.9,N
1510365555.6,286047003.5,N
1510365575.5,286047002.3,N
1510365595.3,286047005.7,N
