#timestamp,LO_Frequency,Hit,StdDev 
1543622415.6,286047001.3,N
1543622435.4,286047001.3,N
1543622455.3,286047002.9,N
1543622475.1,286047001.9,N
1543622495.8,286047002.3,N
1543622515.7,286047000.4,N
1543622535.5,286047000.5,N
1543622555.4,286046998.7,N
1543622575.2,286046998.2,N
1543622595.0,286046999.2,N
1543622595.9,286046999.2,N
1543622615.8,286046997.0,N
1543622635.6,286046998.3,N
1543622655.4,286046998.5,N
1543622675.3,286047000.6,N
1543622695.1,286047004.2,N
1543622715.9,286047004.0,N
1543622735.7,286047002.1,N
1543622755.5,286047002.5,N
1543622775.4,286047000.1,N
1543622795.2,286047000.5,N
1543622815.0,286046998.5,N
1543622815.9,286046998.5,N
1543622835.8,286047000.9,N
1543622855.6,286046999.0,N
1543622875.5,286046999.4,N
1543622895.3,286046999.1,N
1543622915.1,286046996.8,N
1543622935.9,286046996.8,N
1543622955.7,286046997.1,N
1543622975.5,286046997.9,N
1543622995.4,286046997.5,N
1543623015.2,286046994.9,N
1543623035.1,286046994.9,N
1543623036.0,286046994.9,N
1543623055.8,286046997.9,N
1543623075.6,286046995.4,N
1543623095.5,286046996.3,N
1543623115.3,286046996.5,N
1543623135.1,286047002.2,N
1543623155.9,286046998.8,N
1543623175.7,286046998.3,N
1543623195.6,286047000.3,N
1543623215.4,286047002.0,N
1543623235.2,286047000.1,N
1543623255.1,286046999.0,N
1543623256.0,286046999.0,N
1543623275.8,286047001.0,N
1543623295.6,286047001.1,N
1543623315.5,286046999.4,N
1543623335.3,286047001.2,N
1543623355.2,286046998.1,N
1543623375.9,286046998.9,N
1543623395.7,286046999.5,N
1543623415.6,286046996.8,N
1543623435.4,286046997.7,N
1543623455.2,286046995.7,N
1543623475.1,286046999.6,N
1543623476.0,286046999.6,N
1543623495.8,286046996.9,N
1543623515.7,286046999.6,N
1543623535.5,286046998.1,N
1543623555.3,286047001.7,N
1543623575.2,286047002.0,N
1543623595.9,286047001.7,N
1543623615.7,286047001.4,N
1543623635.6,286046999.9,N
1543623655.4,286046998.3,N
1543623675.2,286046997.1,N
1543623695.1,286046997.2,N
1543623696.0,286046997.2,N
1543623715.8,286046995.2,N
1543623735.7,286046996.3,N
1543623755.5,286046996.3,N
1543623775.3,286046995.7,N
1543623795.2,286046995.9,N
1543623815.0,286046994.6,N
1543623815.9,286046994.6,N
1543623835.8,286046996.0,N
1543623855.6,286046995.0,N
1543623875.4,286046995.3,N
1543623895.3,286046995.7,N
1543623915.1,286046996.3,N
1543623935.8,286046993.6,N
1543623955.7,286046994.0,N
1543623975.5,286046994.6,N
1543623995.4,286046993.3,N
1543624015.2,286046996.0,N
1543624035.0,286046995.7,N
1543624035.9,286046995.7,N
1543624055.8,286046995.4,N
1543624075.6,286046997.2,N
1543624095.4,286046998.1,N
1543624115.3,286047001.2,N
1543624135.1,286047000.4,N
1543624155.8,286047000.6,N
1543624175.7,286047000.5,N
1543624195.5,286046998.1,N
1543624215.4,286046999.6,N
1543624235.2,286046996.9,N
1543624255.0,286046996.5,N
1543624255.9,286046996.5,N
1543624275.8,286046997.0,N
1543624295.6,286046996.5,N
1543624315.4,286046997.2,N
1543624335.3,286046997.6,N
1543624355.1,286046995.5,N
1543624375.9,286046993.8,Y
1543624395.7,286046994.9,P
1543624415.5,286046995.7,P
1543624435.4,286046995.8,P
1543624455.2,286046995.1,Y
1543624475.1,286047000.9,P
1543624476.0,286047000.9,N
1543624495.8,286047003.4,N
1543624515.6,286047003.2,N
1543624535.5,286047004.7,N
1543624555.3,286047007.4,N
1543624575.1,286047009.1,N
1543624595.9,286047008.4,N
1543624615.7,286047009.2,N
1543624635.5,286047006.8,N
1543624655.4,286047007.4,N
1543624675.2,286047007.3,N
1543624695.1,286047007.1,N
1543624696.0,286047007.1,N
1543624715.8,286047004.6,N
1543624735.6,286047005.3,N
1543624755.5,286047005.7,N
1543624775.3,286047003.4,N
1543624795.1,286047004.0,N
1543624815.9,286047004.3,N
1543624835.7,286047002.7,N
1543624855.6,286047001.8,N
1543624875.4,286047003.8,N
1543624895.2,286047005.2,N
1543624915.1,286047003.1,N
1543624916.0,286047003.1,N
1543624935.8,286047003.4,N
1543624955.6,286047004.1,N
1543624975.5,286047003.3,N
1543624995.3,286047003.8,N
1543625015.2,286047001.6,N
1543625035.9,286047002.0,N
1543625055.7,286047000.4,N
1543625075.6,286047003.0,N
1543625095.4,286047005.3,N
1543625115.2,286047005.4,N
1543625135.1,286047005.3,N
1543625136.0,286047005.3,N
1543625155.8,286047006.0,Y
1543625175.7,286047000.7,P
1543625195.5,286046998.8,N
1543625215.3,286046998.8,N
1543625235.2,286046998.7,N
1543625255.0,286046998.3,N
1543625255.9,286046998.3,N
1543625275.8,286046998.7,N
1543625295.6,286046999.5,N
1543625315.4,286046997.2,N
1543625335.3,286046996.7,N
1543625355.1,286046997.3,N
1543625356.0,286046997.3,N
1543625375.8,286047000.5,N
1543625395.7,286047000.0,N
1543625415.5,286046998.1,N
1543625435.3,286046998.7,N
1543625455.2,286046999.3,N
1543625475.0,286046999.0,N
1543625475.9,286046999.0,N
1543625495.8,286046999.1,N
1543625515.6,286047001.8,N
1543625535.4,286047004.0,N
1543625555.3,286047001.3,N
1543625575.1,286047005.6,N
1543625595.9,286047003.8,N
1543625615.7,286047002.0,N
1543625635.5,286047000.2,N
1543625655.4,286047002.4,N
1543625675.2,286047000.6,N
1543625695.0,286047001.2,N
1543625695.9,286047001.2,N
1543625715.8,286046998.7,N
1543625735.6,286047002.8,N
1543625755.5,286047000.2,N
1543625775.3,286047002.2,N
1543625795.1,286047002.2,N
1543625815.9,286046999.7,N
1543625835.7,286047004.2,N
1543625855.6,286047002.8,N
1543625875.4,286047001.9,N
1543625895.2,286047005.4,N
1543625915.1,286047005.0,N
1543625916.0,286047005.0,N
1543625935.8,286047004.7,N
1543625955.6,286047007.2,Y
1543625975.5,286047003.7,P
1543625995.3,286047003.6,P
