1496919603;13.347;4.661;6.598;5.106;8.749
1496919608;13.364;4.672;6.623;5.116;8.601
1496919613;13.506;4.673;6.604;5.115;8.605
1496919618;13.332;4.722;6.600;5.104;8.747
1496919623;13.346;4.664;6.616;5.115;8.599
1496919628;13.360;4.672;6.615;5.122;8.572
1496919633;13.495;4.720;6.619;5.119;8.590
1496919638;13.332;4.667;6.599;5.107;8.751
1496919643;13.361;4.672;6.616;5.115;8.571
1496919648;13.363;4.671;6.616;5.113;8.610
1496919653;13.507;4.724;6.601;5.112;8.610
1496919658;13.364;4.661;6.604;5.106;8.748
1496919663;13.346;4.668;6.611;5.116;8.586
1496919668;13.430;4.672;6.613;5.116;8.603
1496919674;13.506;4.725;6.598;5.107;8.624
1496919679;13.364;4.672;6.606;5.121;8.751
1496919684;13.364;4.673;6.597;5.116;8.598
1496919689;13.507;4.695;6.610;5.116;8.617
1496919694;13.313;4.716;6.595;5.110;8.722
1496919699;13.361;4.671;6.616;5.117;8.558
1496919704;13.364;4.672;6.610;5.113;8.618
1496919709;13.507;4.724;6.602;5.112;8.607
1496919714;13.344;4.660;6.602;5.105;8.747
1496919719;13.364;4.671;6.604;5.114;8.574
1496919724;13.467;4.717;6.621;5.118;8.595
1496919729;13.328;4.722;6.595;5.108;8.744
1496919734;13.364;4.672;6.613;5.117;8.576
1496919739;13.364;4.673;6.597;5.117;8.614
1496919744;13.507;4.725;6.599;5.118;8.596
1496919749;13.364;4.662;6.615;5.118;8.742
1496919754;13.363;4.668;6.636;5.124;8.590
1496919759;13.504;4.719;6.602;5.118;8.595
1496919764;13.327;4.724;6.600;5.109;8.747
1496919769;13.364;4.671;6.612;5.117;8.562
1496919774;13.363;4.671;6.600;5.115;8.618
1496919779;13.507;4.722;6.599;5.105;8.737
1496919784;13.364;4.671;6.617;5.129;8.701
1496919790;13.359;4.671;6.610;5.116;8.604
1496919795;13.507;4.724;6.620;5.117;8.603
1496919800;13.331;4.724;6.602;5.107;8.745
1496919805;13.364;4.673;6.602;5.118;8.569
1496919810;13.363;4.671;6.603;5.116;8.593
1496919815;13.506;4.724;6.599;5.115;8.605
1496919820;13.340;4.655;6.595;5.106;8.738
1496919825;13.364;4.671;6.607;5.115;8.597
1496919830;13.361;4.672;6.615;5.115;8.614
1496919835;13.506;4.724;6.600;5.106;8.615
1496919840;13.363;4.671;6.610;5.113;8.589
1496919845;13.363;4.671;6.611;5.112;8.590
1496919850;13.491;4.716;6.612;5.116;8.600
1496919855;13.360;4.659;6.611;5.106;8.740
1496919860;13.364;4.671;6.624;5.115;8.594
1496919865;13.449;4.670;6.600;5.114;8.608
1496919870;13.363;4.698;6.600;5.104;8.744
1496919875;13.363;4.671;6.602;5.115;8.559
1496919880;13.343;4.664;6.611;5.119;8.587
1496919885;13.504;4.722;6.601;5.111;8.594
1496919890;13.363;4.661;6.625;5.109;8.740
1496919895;13.364;4.672;6.600;5.117;8.612
1496919900;13.507;4.671;6.607;5.117;8.609
1496919905;13.362;4.710;6.606;5.108;8.746
1496919911;13.325;4.664;6.609;5.117;8.555
1496919916;13.359;4.670;6.618;5.116;8.614
1496919921;13.507;4.724;6.600;5.114;8.604
1496919926;13.364;4.660;6.627;5.107;8.740
1496919931;13.364;4.672;6.599;5.117;8.618
1496919936;13.507;4.724;6.614;5.114;8.607
1496919941;13.331;4.693;6.638;5.109;8.719
1496919946;13.360;4.670;6.606;5.115;8.582
1496919951;13.362;4.672;6.625;5.116;8.605
1496919956;13.506;4.723;6.599;5.119;8.599
1496919961;13.363;4.660;6.620;5.116;8.722
1496919966;13.363;4.672;6.614;5.116;8.598
1496919971;13.507;4.723;6.608;5.116;8.552
1496919976;13.332;4.657;6.605;5.104;8.743
1496919981;13.363;4.670;6.606;5.114;8.574
1496919986;13.362;4.670;6.604;5.115;8.620
1496919991;13.401;4.722;6.603;5.106;8.742
1496919996;13.363;4.672;6.601;5.117;8.643
1496920001;13.363;4.672;6.625;5.116;8.611
1496920006;13.488;4.718;6.605;5.114;8.590
1496920011;13.335;4.659;6.599;5.104;8.744
1496920016;13.363;4.671;6.605;5.111;8.568
1496920021;13.362;4.670;6.616;5.111;8.593
1496920027;13.493;4.723;6.602;5.102;8.746
1496920032;13.363;4.672;6.610;5.113;8.747
1496920037;13.344;4.665;6.610;5.113;8.609
1496920042;13.503;4.722;6.607;5.111;8.600
1496920047;13.331;4.720;6.601;5.102;8.743
1496920052;13.363;4.672;6.624;5.114;8.576
1496920057;13.361;4.664;6.614;5.114;8.588
1496920062;13.504;4.724;6.602;5.114;8.592
1496920067;13.344;4.655;6.595;5.108;8.736
1496920072;13.359;4.670;6.613;5.114;8.592
1496920077;13.354;4.672;6.622;5.114;8.607
1496920082;13.362;4.722;6.601;5.103;8.744
1496920087;13.363;4.672;6.601;5.113;8.570
1496920092;13.362;4.672;6.624;5.114;8.607
1496920097;13.459;4.716;6.603;5.120;8.581
1496920102;13.359;4.659;6.612;5.104;8.743
1496920107;13.363;4.671;6.616;5.114;8.617
1496920112;13.359;4.671;6.624;5.115;8.620
1496920117;13.506;4.723;6.600;5.105;8.597
1496920122;13.363;4.670;6.622;5.108;8.750
1496920127;13.362;4.669;6.625;5.114;8.586
1496920132;13.503;4.668;6.610;5.115;8.602
1496920138;13.342;4.724;6.602;5.108;8.743
1496920143;13.363;4.672;6.605;5.116;8.581
1496920148;13.428;4.673;6.612;5.117;8.601
1496920153;13.506;4.724;6.601;5.107;8.657
1496920158;13.363;4.672;6.617;5.116;8.710
1496920163;13.346;4.670;6.623;5.114;8.605
1496920168;13.506;4.706;6.626;5.116;8.618
1496920173;13.330;4.673;6.601;5.108;8.749
1496920178;13.363;4.674;6.599;5.118;8.611
1496920183;13.409;4.673;6.599;5.114;8.605
1496920188;13.506;4.725;6.602;5.106;8.654
1496920193;13.350;4.668;6.618;5.120;8.740
1496920198;13.359;4.674;6.624;5.116;8.623
1496920203;13.506;4.673;6.619;5.115;8.616
1496920208;13.383;4.726;6.601;5.107;8.745
1496920213;13.363;4.673;6.610;5.116;8.732
1496920218;13.362;4.673;6.620;5.114;8.615
1496920223;13.490;4.719;6.617;5.117;8.600
1496920228;13.328;4.661;6.609;5.107;8.710
1496920233;13.353;4.667;6.614;5.117;8.565
1496920238;13.503;4.671;6.610;5.113;8.612
1496920243;13.492;4.725;6.605;5.106;8.745
1496920249;13.362;4.674;6.632;5.118;8.750
1496920254;13.362;4.674;6.610;5.114;8.614
1496920259;13.505;4.725;6.622;5.112;8.594
1496920264;13.304;4.658;6.616;5.103;8.721
1496920269;13.358;4.672;6.603;5.114;8.604
1496920274;13.505;4.706;6.591;5.116;8.607
1496920279;13.329;4.724;6.602;5.105;8.744
1496920284;13.362;4.672;6.604;5.115;8.582
1496920289;13.362;4.673;6.619;5.116;8.598
1496920294;13.482;4.716;6.612;5.109;8.588
1496920299;13.359;4.673;6.628;5.120;8.743
1496920304;13.362;4.674;6.602;5.115;8.600
1496920309;13.505;4.711;6.624;5.113;8.598
1496920314;13.330;4.724;6.602;5.106;8.745
1496920319;13.362;4.674;6.614;5.119;8.559
1496920324;13.362;4.673;6.621;5.128;8.582
1496920329;13.502;4.724;6.599;5.115;8.594
1496920334;13.331;4.662;6.602;5.108;8.745
1496920339;13.362;4.674;6.600;5.118;8.583
1496920344;13.361;4.673;6.612;5.116;8.617
1496920349;13.505;4.726;6.602;5.111;8.608
1496920354;13.362;4.664;6.628;5.118;8.703
1496920360;13.343;4.669;6.614;5.115;8.598
1496920365;13.506;4.726;6.613;5.114;8.589
1496920370;13.330;4.680;6.597;5.109;8.750
1496920375;13.362;4.673;6.608;5.115;8.581
1496920380;13.361;4.672;6.615;5.113;8.619
1496920385;13.482;4.725;6.602;5.105;8.745
1496920390;13.343;4.668;6.625;5.119;8.739
1496920395;13.357;4.673;6.620;5.114;8.606
1496920400;13.505;4.724;6.611;5.113;8.605
1496920405;13.331;4.662;6.602;5.108;8.742
1496920410;13.362;4.674;6.625;5.117;8.580
1496920415;13.360;4.673;6.606;5.116;8.598
1496920420;13.487;4.719;6.609;5.119;8.588
1496920425;13.358;4.660;6.621;5.106;8.738
1496920430;13.362;4.674;6.609;5.118;8.595
1496920435;13.377;4.673;6.616;5.115;8.594
1496920440;13.505;4.725;6.604;5.107;8.634
1496920445;13.362;4.674;6.606;5.118;8.603
1496920450;13.339;4.668;6.609;5.121;8.589
1496920455;13.503;4.725;6.597;5.114;8.610
1496920460;13.357;4.662;6.595;5.107;8.740
1496920465;13.362;4.674;6.616;5.117;8.593
1496920471;13.354;4.674;6.611;5.118;8.612
1496920476;13.362;4.724;6.603;5.108;8.739
1496920481;13.362;4.668;6.619;5.120;8.553
1496920486;13.358;4.672;6.620;5.114;8.603
1496920491;13.506;4.724;6.600;5.116;8.604
1496920496;13.352;4.662;6.602;5.109;8.741
1496920501;13.362;4.674;6.608;5.118;8.574
1496920506;13.506;4.726;6.617;5.117;8.611
1496920511;13.329;4.710;6.605;5.107;8.688
1496920516;13.346;4.671;6.620;5.115;8.555
1496920521;13.360;4.673;6.622;5.116;8.611
1496920526;13.506;4.725;6.603;5.120;8.606
1496920531;13.363;4.663;6.631;5.118;8.745
1496920536;13.364;4.675;6.624;5.116;8.603
1496920541;13.510;4.727;6.606;5.117;8.601
1496920546;13.318;4.713;6.609;5.107;8.742
1496920551;13.362;4.674;6.622;5.116;8.569
1496920556;13.364;4.674;6.623;5.114;8.611
1496920561;13.509;4.726;6.605;5.112;8.596
1496920566;13.364;4.662;6.619;5.112;8.745
1496920571;13.364;4.674;6.618;5.114;8.617
1496920576;13.494;4.708;6.620;5.116;8.597
1496920581;13.328;4.723;6.605;5.104;8.745
1496920587;13.364;4.673;6.603;5.114;8.566
1496920592;13.363;4.674;6.602;5.113;8.618
1496920597;13.507;4.725;6.604;5.105;8.740
1496920602;13.363;4.673;6.614;5.114;8.654
1496920607;13.341;4.667;6.615;5.117;8.588
1496920612;13.506;4.725;6.617;5.115;8.610
1496920617;13.332;4.668;6.603;5.107;8.745
1496920622;13.364;4.674;6.615;5.116;8.577
1496920627;13.509;4.726;6.615;5.116;8.609
1496920632;13.331;4.712;6.603;5.107;8.742
1496920637;13.347;4.665;6.620;5.116;8.552
1496920642;13.359;4.673;6.624;5.115;8.605
1496920647;13.508;4.725;6.604;5.111;8.615
1496920652;13.363;4.662;6.612;5.107;8.746
1496920657;13.364;4.673;6.616;5.114;8.599
1496920662;13.449;4.674;6.627;5.115;8.605
1496920667;13.362;4.700;6.636;5.108;8.732
1496920672;13.360;4.674;6.608;5.117;8.563
1496920677;13.362;4.674;6.604;5.116;8.618
1496920682;13.508;4.726;6.603;5.114;8.610
1496920687;13.363;4.663;6.616;5.117;8.743
1496920692;13.363;4.674;6.618;5.114;8.590
1496920697;13.509;4.725;6.622;5.112;8.591
1496920702;13.315;4.663;6.605;5.104;8.739
1496920708;13.364;4.674;6.619;5.114;8.586
1496920713;13.363;4.674;6.623;5.114;8.613
1496920718;13.502;4.726;6.603;5.105;8.744
1496920723;13.364;4.674;6.612;5.116;8.682
1496920728;13.363;4.674;6.601;5.115;8.593
1496920733;13.490;4.720;6.621;5.116;8.613
1496920738;13.329;4.670;6.606;5.108;8.740
1496920743;13.364;4.675;6.612;5.117;8.589
1496920748;13.509;4.727;6.605;5.117;8.601
1496920753;13.331;4.725;6.604;5.106;8.747
1496920758;13.363;4.674;6.626;5.114;8.562
1496920763;13.344;4.669;6.618;5.115;8.583
1496920768;13.505;4.725;6.602;5.114;8.596
1496920773;13.363;4.663;6.605;5.113;8.746
1496920778;13.359;4.673;6.601;5.116;8.605
1496920783;13.413;4.675;6.626;5.117;8.602
1496920788;13.507;4.725;6.603;5.105;8.598
1496920793;13.336;4.665;6.606;5.119;8.731
1496920798;13.359;4.672;6.615;5.113;8.614
1496920803;13.508;4.700;6.608;5.112;8.598
1496920808;13.331;4.673;6.622;5.106;8.749
1496920813;13.363;4.675;6.604;5.116;8.606
1496920818;13.508;4.673;6.603;5.115;8.604
1496920824;13.387;4.717;6.609;5.107;8.741
1496920829;13.360;4.673;6.618;5.117;8.740
1496920834;12.021;4.669;6.611;5.117;8.597
1496920839;12.369;4.725;6.615;5.115;8.611
1496920844;12.017;4.698;6.602;5.105;8.747
1496920849;12.082;4.674;6.599;5.113;8.593
1496920854;12.081;4.673;6.617;5.114;8.610
1496920859;12.380;4.727;6.604;5.117;8.603
1496920864;12.062;4.648;6.613;5.110;8.736
1496920869;12.074;4.673;6.605;5.116;8.587
1496920874;12.107;4.674;6.625;5.115;8.624
1496920879;12.379;4.727;6.603;5.103;8.648
1496920884;12.083;4.673;6.620;5.113;8.752
1496920889;12.081;4.673;6.605;5.112;8.624
1496920894;12.380;4.694;6.624;5.127;8.586
1496920899;12.010;4.672;6.605;5.104;8.750
1496920904;12.081;4.674;6.623;5.114;8.605
1496920909;12.178;4.674;6.618;5.115;8.605
1496920914;12.379;4.726;6.604;5.106;8.612
1496920919;12.082;4.674;6.607;5.117;8.754
1496920924;12.081;4.674;6.613;5.112;8.592
1496920929;12.351;4.690;6.607;5.111;8.617
1496920935;12.016;4.726;6.603;5.104;8.751
1496920940;12.082;4.675;6.612;5.115;8.578
1496920945;12.081;4.675;6.629;5.114;8.610
1496920950;12.380;4.728;6.612;5.114;8.610
1496920955;12.046;4.664;6.604;5.105;8.757
1496920960;12.051;4.670;6.613;5.116;8.594
1496920965;12.373;4.695;6.625;5.113;8.606
1496920970;12.016;4.726;6.603;5.102;8.757
1496920975;12.082;4.675;6.604;5.114;8.577
1496920980;12.081;4.675;6.628;5.114;8.622
1496920985;12.381;4.727;6.606;5.113;8.626
1496920990;12.010;4.657;6.618;5.113;8.745
1496920995;12.074;4.674;6.605;5.115;8.630
1496921000;12.380;4.713;6.618;5.114;8.610
1496921005;12.017;4.727;6.604;5.105;8.754
1496921010;12.082;4.675;6.617;5.115;8.575
1496921015;12.080;4.675;6.603;5.113;8.616
1496921020;12.301;4.721;6.614;5.106;8.570
1496921025;12.076;4.673;6.625;5.109;8.743
1496921030;12.082;4.675;6.605;5.113;8.621
1496921035;12.381;4.688;6.612;5.114;8.620
1496921040;12.016;4.727;6.603;5.106;8.757
1496921045;12.083;4.675;6.629;5.116;8.578
1496921050;12.081;4.675;6.615;5.126;8.598
1496921056;12.372;4.725;6.618;5.112;8.611
1496921061;12.026;4.662;6.603;5.103;8.752
1496921066;12.082;4.675;6.604;5.113;8.598
1496921071;12.080;4.674;6.622;5.114;8.609
1496921076;12.380;4.727;6.604;5.107;8.602
1496921081;12.083;4.668;6.619;5.116;8.642
1496921086;12.045;4.669;6.606;5.114;8.606
1496921091;12.380;4.727;6.614;5.113;8.604
1496921096;12.022;4.663;6.604;5.108;8.754
1496921101;12.082;4.674;6.608;5.114;8.591
1496921106;12.381;4.677;6.628;5.113;8.625
1496921111;12.016;4.725;6.604;5.105;8.751
1496921116;12.047;4.668;6.613;5.119;8.640
1496921121;12.074;4.673;6.618;5.113;8.625
1496921126;12.382;4.726;6.600;5.112;8.613
1496921131;12.030;4.663;6.610;5.107;8.755
1496921136;12.082;4.674;6.628;5.114;8.622
1496921141;12.381;4.672;6.610;5.112;8.612
1496921146;12.135;4.720;6.593;5.107;8.738
1496921151;12.074;4.672;6.618;5.117;8.706
1496921156;12.082;4.673;6.608;5.113;8.611
1496921161;12.381;4.726;6.607;5.114;8.624
1496921167;12.020;4.666;6.604;5.107;8.754
1496921172;12.083;4.674;6.602;5.114;8.613
1496921177;12.327;4.666;6.632;5.114;8.591
1496921182;12.116;4.724;6.606;5.104;8.744
1496921187;12.083;4.673;6.614;5.115;8.624
1496921192;12.082;4.674;6.607;5.111;8.608
1496921197;12.381;4.724;6.611;5.111;8.604
1496921202;12.020;4.664;6.604;5.105;8.755
1496921207;12.075;4.658;6.612;5.116;8.562
1496921212;12.073;4.672;6.618;5.113;8.605
1496921217;12.381;4.727;6.604;5.112;8.614
1496921222;12.083;4.663;6.606;5.104;8.744
1496921227;12.083;4.674;6.606;5.114;8.608
1496921232;12.338;4.675;6.606;5.114;8.602
1496921237;12.382;4.726;6.604;5.125;8.675
1496921242;12.076;4.672;6.627;5.114;8.743
1496921247;12.082;4.674;6.605;5.116;8.606
1496921252;12.382;4.727;6.623;5.116;8.618
1496921257;12.019;4.725;6.605;5.105;8.752
1496921262;12.084;4.674;6.612;5.115;8.577
1496921267;12.083;4.675;6.630;5.116;8.587
1496921273;12.348;4.725;6.599;5.116;8.600
1496921278;12.083;4.663;6.618;5.107;8.753
1496921283;12.083;4.674;6.619;5.115;8.594
1496921288;12.382;4.727;6.615;5.117;8.618
1496921293;12.020;4.705;6.604;5.106;8.758
1496921298;12.084;4.674;6.618;5.115;8.587
1496921303;12.345;4.674;6.620;5.115;8.591
1496921308;12.010;4.727;6.606;5.109;8.755
1496921313;12.084;4.675;6.626;5.115;8.566
1496921318;12.112;4.676;6.611;5.115;8.614
1496921323;12.382;4.726;6.603;5.105;8.597
1496921328;12.085;4.676;6.617;5.111;8.753
1496921333;12.051;4.669;6.622;5.119;8.598
1496921338;12.374;4.672;6.623;5.114;8.618
1496921343;12.035;4.675;6.605;5.104;8.746
1496921348;12.086;4.676;6.605;5.116;8.576
1496921353;12.081;4.675;6.611;5.115;8.608
1496921358;12.382;4.727;6.605;5.104;8.597
1496921363;12.044;4.663;6.624;5.110;8.734
1496921369;12.078;4.673;6.607;5.114;8.608
1496921374;12.382;4.675;6.613;5.116;8.618
1496921379;12.204;4.726;6.606;5.105;8.743
1496921384;12.085;4.675;6.623;5.117;8.589
1496921389;12.369;4.674;6.618;5.117;8.624
1496921394;12.364;4.715;6.601;5.109;8.730
1496921399;12.078;4.673;6.611;5.115;8.738
1496921404;12.085;4.675;6.609;5.115;8.624
1496921409;12.383;4.727;6.610;5.116;8.612
1496921414;12.019;4.723;6.603;5.103;8.747
1496921419;12.084;4.674;6.629;5.117;8.560
1496921424;12.084;4.675;6.618;5.123;8.591
1496921429;12.376;4.725;6.613;5.114;8.601
1496921434;12.049;4.656;6.640;5.119;8.673
1496921439;12.076;4.673;6.609;5.116;8.611
1496921444;12.383;4.727;6.615;5.115;8.613
1496921449;12.022;4.662;6.603;5.105;8.742
1496921454;12.085;4.673;6.610;5.113;8.577
1496921459;12.083;4.674;6.629;5.114;8.602
1496921464;12.288;4.722;6.640;5.120;8.722
1496921469;12.079;4.673;6.622;5.118;8.747
1496921475;12.084;4.674;6.605;5.115;8.613
1496921480;12.384;4.726;6.622;5.113;8.609
1496921485;12.022;4.664;6.605;5.104;8.745
1496921490;12.085;4.674;6.612;5.114;8.584
1496921495;12.083;4.674;6.622;5.117;8.569
1496921500;12.369;4.726;6.599;5.113;8.613
1496921505;12.086;4.664;6.622;5.107;8.751
1496921510;12.086;4.674;6.608;5.114;8.624
1496921515;12.382;4.673;6.609;5.112;8.605
1496921520;12.383;4.725;6.603;5.104;8.747
1496921525;12.086;4.673;6.608;5.115;8.602
1496921530;12.047;4.668;6.615;5.115;8.600
1496921535;12.379;4.726;6.606;5.111;8.571
1496921540;12.079;4.662;6.627;5.107;8.752
1496921545;12.086;4.673;6.603;5.113;8.597
1496921550;12.383;4.673;6.616;5.113;8.592
1496921555;12.384;4.726;6.605;5.107;8.753
1496921560;12.050;4.669;6.619;5.119;8.739
1496921565;12.078;4.673;6.605;5.117;8.595
1496921570;12.383;4.726;6.622;5.116;8.621
1496921575;12.015;4.724;6.604;5.104;8.751
1496921580;12.086;4.674;6.623;5.115;8.581
1496921585;12.384;4.674;6.621;5.116;8.599
1496921591;12.347;4.720;6.607;5.108;8.655
1496921596;12.079;4.671;6.630;5.114;8.679
1496921601;12.085;4.673;6.613;5.114;8.625
1496921606;12.383;4.727;6.624;5.116;8.608
1496921611;12.021;4.705;6.609;5.108;8.743
1496921616;12.086;4.674;6.624;5.115;8.568
1496921621;12.041;4.665;6.630;5.114;8.593
1496921626;12.375;4.724;6.600;5.103;8.685
1496921631;12.087;4.674;6.632;5.114;8.749
1496921636;12.086;4.674;6.605;5.113;8.616
1496921641;12.383;4.727;6.627;5.115;8.620
1496921646;12.021;4.671;6.604;5.106;8.743
1496921651;12.086;4.671;6.633;5.117;8.588
1496921656;12.376;4.673;6.609;5.114;8.598
1496921661;12.174;4.726;6.605;5.104;8.743
1496921666;12.087;4.674;6.609;5.115;8.746
1496921671;12.087;4.673;6.611;5.112;8.620
1496921676;12.383;4.726;6.624;5.112;8.620
1496921681;12.021;4.676;6.602;5.108;8.719
1496921686;12.062;4.673;6.606;5.111;8.565
1496921691;12.083;4.674;6.616;5.113;8.615
1496921696;12.384;4.727;6.605;5.118;8.593
1496921701;12.087;4.663;6.620;5.116;8.753
1496921707;12.086;4.674;6.613;5.114;8.617
1496921712;12.383;4.726;6.611;5.114;8.598
1496921717;11.987;4.656;6.620;5.104;8.747
1496921722;12.086;4.674;6.622;5.115;8.616
1496921727;12.384;4.677;6.608;5.116;8.624
1496921732;12.019;4.674;6.605;5.104;8.751
1496921737;12.087;4.673;6.628;5.113;8.587
1496921742;12.083;4.674;6.606;5.114;8.623
1496921747;12.053;4.719;6.618;5.107;8.739
1496921752;12.079;4.672;6.618;5.117;8.560
1496921757;12.085;4.673;6.616;5.111;8.601
1496921762;12.384;4.726;6.610;5.113;8.594
1496921767;12.055;4.662;6.608;5.106;8.756
1496921772;12.087;4.673;6.624;5.113;8.587
1496921777;12.345;4.695;6.608;5.116;8.590
1496921782;12.012;4.724;6.602;5.106;8.741
1496921787;12.086;4.674;6.614;5.117;8.584
1496921792;12.086;4.674;6.604;5.114;8.617
1496921797;12.384;4.725;6.607;5.113;8.598
1496921802;12.056;4.661;6.604;5.104;8.748
1496921807;12.032;4.667;6.620;5.115;8.589
1496921812;12.077;4.673;6.611;5.115;8.606
1496921818;12.384;4.727;6.606;5.102;8.606
1496921823;12.087;4.671;6.611;5.115;8.653
1496921828;12.086;4.674;6.607;5.114;8.621
1496921833;12.385;4.726;6.610;5.112;8.612
1496921838;12.042;4.656;6.640;5.111;8.724
1496921843;12.079;4.673;6.613;5.114;8.617
1496921848;12.385;4.702;6.612;5.112;8.602
1496921853;12.020;4.725;6.606;5.104;8.749
1496921858;12.087;4.674;6.608;5.118;8.577
1496921863;12.086;4.673;6.627;5.112;8.592
1496921868;12.384;4.725;6.603;5.127;8.583
1496921873;12.036;4.661;6.611;5.105;8.740
1496921878;12.087;4.675;6.618;5.116;8.594
1496921883;12.085;4.673;6.618;5.113;8.618
1496921888;12.385;4.726;6.607;5.110;8.619
1496921893;12.088;4.664;6.628;5.109;8.745
1496921898;12.088;4.675;6.629;5.117;8.606
1496921903;12.336;4.671;6.611;5.116;8.596
1496921908;12.384;4.725;6.605;5.104;8.737
1496921913;12.087;4.674;6.607;5.117;8.751
1496921918;12.088;4.674;6.629;5.115;8.620
1496921924;12.385;4.726;6.619;5.113;8.593
1496921929;12.022;4.674;6.621;5.105;8.753
1496921934;12.051;4.667;6.630;5.113;8.608
1496921939;12.378;4.673;6.609;5.115;8.606
1496921944;12.031;4.676;6.604;5.106;8.741
1496921949;12.087;4.675;6.630;5.113;8.598
1496921954;12.084;4.675;6.608;5.112;8.617
1496921959;12.385;4.727;6.606;5.103;8.605
1496921964;12.048;4.668;6.630;5.109;8.724
1496921969;12.080;4.673;6.620;5.114;8.605
1496921974;12.386;4.674;6.609;5.115;8.610
1496921979;12.020;4.727;6.607;5.104;8.742
1496921984;12.088;4.674;6.624;5.115;8.582
1496921989;12.087;4.675;6.611;5.114;8.599
1496921994;12.336;4.718;6.629;5.118;8.593
1496921999;12.017;4.663;6.621;5.109;8.747
1496922004;12.089;4.675;6.630;5.116;8.603
1496922009;12.218;4.675;6.630;5.114;8.617
1496922014;12.384;4.727;6.604;5.104;8.615
1496922019;12.088;4.675;6.612;5.118;8.739
1496922024;12.088;4.671;6.643;5.115;8.583
1496922029;12.378;4.703;6.623;5.114;8.609
1496922034;11.929;4.707;6.638;5.114;8.712
1496922040;12.079;4.675;6.617;5.118;8.579
1496922045;12.087;4.675;6.609;5.115;8.621
1496922050;12.385;4.727;6.608;5.106;8.600
1496922055;12.088;4.675;6.617;5.112;8.752
1496922060;12.088;4.675;6.616;5.113;8.622
1496922065;12.385;4.726;6.608;5.129;8.590
1496922070;12.062;4.662;6.621;5.105;8.743
1496922075;12.088;4.675;6.625;5.114;8.596
1496922080;12.387;4.727;6.610;5.115;8.601
1496922085;12.024;4.686;6.606;5.106;8.749
1496922090;12.088;4.675;6.627;5.114;8.593
1496922095;12.086;4.675;6.615;5.112;8.618
1496922100;12.347;4.720;6.611;5.110;8.603
1496922105;12.078;4.653;6.641;5.109;8.745
1496922110;12.080;4.673;6.620;5.113;8.594
1496922115;12.331;4.674;6.632;5.114;8.599
1496922120;12.385;4.727;6.607;5.107;8.710
1496922125;12.088;4.675;6.617;5.117;8.752
1496922130;12.052;4.668;6.612;5.115;8.603
1496922135;12.379;4.719;6.620;5.113;8.610
1496922140;12.023;4.674;6.622;5.104;8.747
1496922145;12.089;4.674;6.607;5.112;8.600
1496922150;12.193;4.674;6.628;5.112;8.595
1496922156;12.385;4.726;6.609;5.106;8.657
1496922161;12.050;4.667;6.626;5.121;8.719
1496922166;12.081;4.673;6.623;5.113;8.617
1496922171;12.385;4.727;6.605;5.112;8.610
1496922176;12.083;4.662;6.605;5.104;8.750
1496922181;12.089;4.675;6.609;5.113;8.592
1496922186;12.077;4.675;6.632;5.115;8.622
1496922191;12.380;4.718;6.629;5.109;8.598
1496922196;12.081;4.672;6.615;5.111;8.746
1496922201;12.089;4.674;6.615;5.112;8.614
1496922206;12.386;4.674;6.626;5.112;8.618
1496922211;12.021;4.725;6.605;5.104;8.753
1496922216;12.090;4.673;6.627;5.115;8.664
1496922221;12.089;4.675;6.607;5.120;8.568
1496922226;12.366;4.725;6.604;5.116;8.605
1496922231;12.027;4.662;6.605;5.107;8.745
1496922236;12.089;4.673;6.621;5.115;8.583
1496922241;12.087;4.674;6.630;5.115;8.600
1496922246;12.383;4.726;6.608;5.109;8.751
1496922251;12.090;4.674;6.617;5.117;8.743
1496922256;12.052;4.667;6.621;5.113;8.591
1496922261;12.384;4.725;6.611;5.101;8.618
1496922266;12.090;4.666;6.624;5.105;8.749
1496922271;12.090;4.673;6.609;5.115;8.594
1496922277;12.387;4.674;6.609;5.116;8.607
1496922282;12.110;4.725;6.608;5.106;8.741
1496922287;12.053;4.669;6.623;5.119;8.623
1496922292;12.081;4.673;6.627;5.117;8.612
1496922297;12.387;4.726;6.613;5.115;8.605
1496922302;12.025;4.665;6.620;5.104;8.744
1496922307;12.090;4.674;6.623;5.114;8.616
1496922312;12.387;4.674;6.629;5.116;8.617
1496922317;12.306;4.718;6.615;5.107;8.736
1496922322;12.083;4.672;6.617;5.116;8.750
1496922327;12.088;4.673;6.610;5.112;8.599
1496922332;12.386;4.725;6.610;5.112;8.609
1496922337;12.024;4.724;6.611;5.106;8.744
1496922342;12.090;4.674;6.614;5.117;8.572
1496922347;12.080;4.663;6.637;5.120;8.597
1496922352;12.380;4.725;6.613;5.115;8.596
1496922357;12.085;4.661;6.608;5.105;8.747
1496922362;12.088;4.671;6.626;5.113;8.612
1496922367;12.386;4.724;6.620;5.115;8.622
1496922372;12.024;4.725;6.606;5.107;8.741
1496922377;12.090;4.672;6.630;5.125;8.557
1496922382;12.334;4.671;6.629;5.115;8.622
1496922387;12.386;4.723;6.606;5.104;8.745
1496922393;12.090;4.672;6.629;5.115;8.749
1496922398;12.089;4.673;6.620;5.115;8.620
1496922403;12.386;4.725;6.617;5.115;8.602
1496922408;12.025;4.717;6.605;5.104;8.731
1496922413;12.053;4.669;6.622;5.116;8.568
1496922418;12.087;4.671;6.614;5.112;8.605
1496922423;12.387;4.724;6.610;5.112;8.621
1496922428;12.078;4.661;6.609;5.106;8.750
1496922433;12.090;4.673;6.617;5.114;8.604
1496922438;12.082;4.672;6.617;5.113;8.595
1496922443;12.053;4.717;6.611;5.104;8.749
1496922448;12.082;4.672;6.615;5.114;8.566
1496922453;12.088;4.673;6.618;5.114;8.601
1496922458;12.388;4.725;6.605;5.115;8.621
1496922463;12.078;4.661;6.608;5.108;8.743
1496922468;12.091;4.673;6.616;5.115;8.599
1496922473;12.355;4.720;6.623;5.120;8.598
1496922478;12.018;4.672;6.601;5.105;8.754