#timestamp,LO_Frequency,Hit,StdDev 
1516726815.8,286047011.4,Y
1516726835.6,286047012.4,P
1516726855.4,286047013.3,N
1516726875.3,286047011.9,N
1516726895.1,286047012.4,N
1516726915.9,286047008.3,N
1516726935.7,286047005.0,N
1516726955.5,286047004.1,N
1516726975.4,286047007.3,N
1516726995.2,286047007.4,N
1516727015.0,286047005.0,N
1516727015.9,286047005.0,N
1516727035.8,286047002.9,N
1516727055.6,286047009.1,N
1516727075.5,286047006.3,N
1516727095.3,286047005.4,N
1516727115.1,286047004.8,N
1516727135.9,286047007.2,N
1516727155.7,286047008.2,N
1516727175.6,286047007.6,N
1516727195.4,286047005.4,N
1516727215.2,286047011.9,Y
1516727235.1,286046997.5,P
1516727236.0,286046997.5,N
1516727255.8,286046999.3,N
1516727275.6,286047001.1,N
1516727295.5,286047000.7,N
1516727315.3,286047002.3,N
1516727335.2,286047004.2,N
1516727355.9,286047002.9,N
1516727375.7,286047003.9,N
1516727395.6,286047005.8,N
1516727415.4,286047007.5,N
1516727435.2,286047004.6,N
1516727455.1,286047005.2,N
1516727456.0,286047005.2,N
1516727475.8,286047003.1,N
1516727495.7,286047004.9,N
1516727515.5,286047008.7,N
1516727535.3,286047006.4,N
1516727555.2,286047006.6,N
1516727575.0,286047007.3,N
1516727575.9,286047007.3,N
1516727595.7,286047006.4,N
1516727615.6,286047006.6,N
1516727635.4,286047003.9,N
1516727655.3,286047001.3,N
1516727675.1,286047005.2,N
1516727695.8,286047004.0,N
1516727715.7,286047001.4,N
1516727735.5,286047001.6,N
1516727755.4,286047004.3,N
1516727775.2,286047004.2,N
1516727795.0,286047000.5,N
1516727795.9,286047000.5,N
1516727815.8,286047000.4,N
1516727835.6,286047003.2,N
1516727855.4,286047004.2,N
1516727875.3,286047006.0,N
1516727895.1,286047005.7,N
1516727915.9,286047003.4,N
1516727935.7,286047005.5,N
1516727955.5,286047005.9,N
1516727975.4,286047004.1,N
1516727995.2,286047002.1,N
1516728015.0,286047002.7,N
1516728016.0,286047002.7,N
1516728035.8,286047000.1,N
1516728055.6,286047000.5,N
1516728075.5,286046999.9,N
1516728095.3,286046999.8,N
1516728115.1,286047003.7,N
1516728135.9,286047003.7,N
1516728155.7,286047001.5,N
1516728175.6,286047003.6,N
1516728195.4,286047002.0,N
1516728215.2,286047001.3,N
1516728235.1,286047003.3,N
1516728236.0,286047003.3,N
1516728255.8,286047005.4,N
1516728275.6,286047001.4,N
1516728295.5,286047001.9,N
1516728315.3,286047002.4,N
1516728335.2,286047000.5,N
1516728355.9,286047001.8,N
1516728375.7,286047003.3,N
1516728395.6,286047011.9,Y
1516728415.4,286047009.6,P
1516728435.2,286047011.6,P
1516728455.1,286047010.1,N
1516728456.0,286047010.1,N
1516728475.8,286047008.4,N
1516728495.7,286047005.0,N
1516728515.5,286047004.9,N
1516728535.3,286047007.0,N
1516728555.2,286047006.7,N
1516728575.0,286047006.3,N
1516728575.9,286047006.3,N
1516728595.7,286047007.3,N
1516728615.6,286047005.8,N
1516728635.4,286047006.2,N
1516728655.3,286047004.5,N
1516728675.1,286047007.6,Y
1516728695.8,286046999.9,P
1516728715.7,286047000.0,N
1516728735.5,286047002.2,N
1516728755.3,286047005.5,N
1516728775.2,286047004.0,N
1516728795.0,286047006.5,N
1516728795.9,286047006.5,N
1516728815.8,286047006.5,N
1516728835.6,286047005.2,N
1516728855.4,286047002.4,N
1516728875.3,286047000.0,N
1516728895.1,286047002.2,N
1516728915.9,286047002.3,N
1516728935.7,286046999.0,N
1516728955.5,286046999.2,N
1516728975.4,286046995.3,N
1516728995.2,286046999.2,N
1516729015.0,286046996.8,N
1516729015.9,286046996.8,N
1516729035.8,286046997.4,N
1516729055.6,286046996.5,N
1516729075.4,286046998.7,N
1516729095.3,286046999.2,N
1516729115.1,286046997.7,N
1516729135.9,286046997.4,N
1516729155.7,286046996.5,N
1516729175.5,286047001.8,N
1516729195.4,286047002.8,N
1516729215.2,286047001.2,N
1516729235.0,286047001.0,N
1516729236.0,286047001.0,N
1516729255.8,286046998.7,N
1516729275.6,286046998.5,N
1516729295.5,286046999.5,N
1516729315.3,286046997.1,N
1516729335.1,286047000.9,N
1516729355.9,286047000.0,N
1516729375.7,286046996.6,N
1516729395.6,286046997.4,N
1516729415.4,286046998.9,N
1516729435.2,286046997.6,N
1516729455.1,286046993.9,Y
1516729456.0,286046993.9,P
1516729475.8,286046996.1,N
1516729495.6,286046995.7,N
1516729515.5,286046997.7,N
1516729535.3,286047001.2,N
1516729555.2,286047002.3,N
1516729575.9,286047000.4,N
1516729595.7,286046999.3,N
1516729615.6,286046999.2,N
1516729635.4,286046997.1,N
1516729655.2,286046997.0,N
1516729675.1,286046996.7,N
1516729676.0,286046996.7,N
1516729695.8,286046997.3,N
1516729715.7,286046998.4,N
1516729735.5,286046999.3,N
1516729755.3,286047000.1,N
1516729775.2,286047002.0,N
1516729795.0,286046999.7,N
1516729795.9,286046999.7,N
1516729815.8,286047000.2,N
1516729835.6,286047000.4,N
1516729855.4,286046998.3,N
1516729875.3,286046999.9,N
1516729895.1,286046998.2,N
1516729915.8,286046999.7,N
1516729935.7,286047002.3,N
1516729955.5,286047000.4,N
1516729975.4,286046996.6,N
1516729995.2,286046997.1,N
1516730015.0,286047001.5,N
1516730015.9,286047001.5,N
1516730035.8,286047006.4,Y
1516730055.6,286047007.5,P
1516730075.4,286047007.1,N
1516730095.3,286047004.8,N
1516730115.1,286047004.8,N
1516730135.9,286047007.2,N
1516730155.7,286047003.3,N
1516730175.5,286047005.3,N
1516730195.4,286047003.8,N
1516730215.2,286047005.6,N
1516730235.0,286047004.3,N
1516730235.9,286047004.3,N
1516730255.8,286047004.1,N
1516730275.6,286047001.3,N
1516730295.5,286047004.2,N
1516730315.3,286047003.5,N
1516730335.1,286047004.2,N
1516730355.9,286047003.7,N
1516730375.7,286047004.3,N
1516730395.5,286047003.7,N
