#timestamp,LO_Frequency,Hit 
1500361215.0,286048239.0,N
1500361215.9,286048239.0,N
1500361235.8,286048238.7,N
1500361255.6,286048239.5,N
1500361275.4,286048239.2,N
1500361295.3,286048238.4,N
1500361315.1,286048236.5,N
1500361335.8,286048237.1,N
1500361355.7,286048237.1,N
1500361375.5,286048237.4,N
1500361395.4,286048237.1,N
1500361415.2,286048237.7,N
1500361435.0,286048235.1,N
1500361435.9,286048235.1,N
1500361455.8,286048237.4,N
1500361475.6,286048238.0,N
1500361495.4,286048236.1,N
1500361515.3,286048235.6,N
1500361535.1,286048235.3,N
1500361555.9,286048235.9,N
1500361575.7,286048233.7,N
1500361595.5,286048233.4,N
1500361615.4,286048233.7,N
1500361635.2,286048231.9,N
1500361655.0,286048232.3,N
1500361656.0,286048232.3,N
1500361675.8,286048232.5,N
1500361695.6,286048232.2,N
1500361715.5,286048231.9,N
1500361735.3,286048232.3,N
1500361755.1,286048233.0,N
1500361775.9,286048233.0,N
1500361795.7,286048230.2,N
1500361815.6,286048230.5,N
1500361835.4,286048230.5,N
1500361855.2,286048232.7,N
1500361875.1,286048233.0,N
1500361876.0,286048233.0,N
1500361895.8,286048232.7,N
1500361915.6,286048230.4,N
1500361935.5,286048231.5,N
1500361955.3,286048229.8,N
1500361975.2,286048229.4,N
1500361995.9,286048228.6,N
1500362015.7,286048229.9,N
1500362035.6,286048229.9,N
1500362055.4,286048227.1,N
1500362075.3,286048228.1,N
1500362095.1,286048228.2,N
1500362096.0,286048228.2,N
1500362115.8,286048227.2,N
1500362135.7,286048227.0,N
1500362155.5,286048228.1,N
1500362175.4,286048225.4,N
1500362195.2,286048225.5,N
1500362215.0,286048225.7,N
1500362215.9,286048225.7,N
1500362235.8,286048225.5,N
1500362255.6,286048228.4,N
1500362275.4,286048226.2,N
1500362295.3,286048226.8,N
1500362315.1,286048226.7,N
1500362335.9,286048226.4,N
1500362355.7,286048226.6,N
1500362375.5,286048226.4,N
1500362395.4,286048225.8,N
1500362415.2,286048226.1,N
1500362435.0,286048223.8,N
1500362436.0,286048223.8,N
1500362455.8,286048223.8,N
1500362475.6,286048223.8,N
1500362495.5,286048225.6,N
1500362515.3,286048225.9,N
1500362535.1,286048226.2,N
1500362555.9,286048226.6,N
1500362575.7,286048226.4,N
1500362595.6,286048224.2,N
1500362615.4,286048226.4,N
1500362635.2,286048223.7,N
1500362655.1,286048224.2,N
1500362656.0,286048224.2,N
1500362675.8,286048223.7,N
1500362695.6,286048223.8,N
1500362715.5,286048223.8,N
1500362735.3,286048224.3,N
1500362755.2,286048223.7,N
1500362775.9,286048226.8,N
1500362795.7,286048223.8,N
1500362815.6,286048223.9,N
1500362835.4,286048223.8,N
1500362855.2,286048223.7,N
1500362875.1,286048224.0,N
1500362876.0,286048224.0,N
1500362895.8,286048224.6,N
1500362915.7,286048224.5,N
1500362935.5,286048222.9,N
1500362955.3,286048224.7,N
1500362975.2,286048224.8,N
1500362995.0,286048222.1,N
1500362995.9,286048222.1,N
1500363015.8,286048225.0,N
1500363035.6,286048225.1,N
1500363055.4,286048225.0,N
1500363075.3,286048226.7,N
1500363095.1,286048226.4,N
1500363115.8,286048223.8,N
1500363135.7,286048223.7,N
1500363155.5,286048226.4,N
1500363175.4,286048225.6,N
1500363195.2,286048225.7,N
1500363215.0,286048228.0,N
1500363215.9,286048228.0,N
1500363235.8,286048226.5,N
1500363255.6,286048224.2,N
1500363275.5,286048223.7,N
1500363295.3,286048226.3,N
1500363315.1,286048228.0,N
1500363335.9,286048228.4,N
1500363355.7,286048228.3,N
1500363375.5,286048225.9,N
1500363395.4,286048225.8,N
1500363415.2,286048225.7,N
1500363435.1,286048227.1,N
1500363436.0,286048227.1,N
1500363455.8,286048227.7,N
1500363475.6,286048227.7,N
1500363495.5,286048227.2,N
1500363515.3,286048227.6,N
1500363535.1,286048230.0,N
1500363555.9,286048226.9,N
1500363575.7,286048230.0,N
1500363595.6,286048229.5,N
1500363615.4,286048227.3,N
1500363635.2,286048230.0,N
1500363655.1,286048229.3,N
1500363656.0,286048229.3,N
1500363675.8,286048228.8,N
1500363695.6,286048229.1,N
1500363715.5,286048229.0,N
1500363735.3,286048229.1,N
1500363755.2,286048228.6,N
1500363775.0,286048229.0,N
1500363775.9,286048229.0,N
1500363795.8,286048231.1,N
1500363815.6,286048231.2,N
1500363835.4,286048230.9,N
1500363855.3,286048231.1,N
1500363875.1,286048228.6,N
1500363895.8,286048230.7,N
1500363915.7,286048228.5,N
1500363935.5,286048230.5,N
1500363955.4,286048231.4,N
1500363975.2,286048230.9,N
1500363995.0,286048232.8,N
1500363995.9,286048232.8,N
1500364015.8,286048230.8,N
1500364035.6,286048230.2,N
1500364055.4,286048230.6,N
1500364075.3,286048230.2,N
1500364095.1,286048230.4,N
1500364115.9,286048230.8,N
1500364135.7,286048232.6,N
1500364155.5,286048232.6,N
1500364175.4,286048230.3,N
1500364195.2,286048230.1,N
1500364215.0,286048233.2,N
1500364215.9,286048233.2,N
1500364235.8,286048232.7,N
1500364255.6,286048232.6,N
1500364275.5,286048230.2,N
1500364295.3,286048232.3,N
1500364315.1,286048232.4,N
1500364335.9,286048233.1,N
1500364355.7,286048232.7,N
1500364375.5,286048232.8,N
1500364395.4,286048233.0,N
1500364415.2,286048230.1,N
1500364435.1,286048230.4,N
1500364436.0,286048230.4,N
1500364455.8,286048230.6,N
1500364475.6,286048230.3,N
1500364495.5,286048231.0,N
1500364515.3,286048233.1,N
1500364535.2,286048230.4,N
1500364555.9,286048232.9,N
1500364575.7,286048230.1,N
1500364595.6,286048232.9,N
1500364615.4,286048232.0,N
1500364635.2,286048232.3,N
1500364655.1,286048232.9,N
1500364656.0,286048232.9,N
1500364675.8,286048233.0,N
1500364695.7,286048233.0,N
1500364715.5,286048232.8,N
1500364735.3,286048232.6,N
1500364755.2,286048232.4,N
1500364775.0,286048233.2,N
1500364775.9,286048233.2,N
1500364795.8,286048230.1,N
