#timestamp,LO_Frequency,Hit,StdDev 
1527933615.4,286046999.6,N
1527933635.3,286046999.5,N
1527933655.1,286046997.0,Y
1527933656.0,286046997.0,P
1527933675.8,286046999.4,N
1527933695.7,286046998.7,N
1527933715.5,286046998.4,N
1527933735.3,286046999.2,N
1527933755.2,286046997.4,Y
1527933775.0,286046999.3,P
1527933775.9,286046999.3,N
1527933795.8,286046998.9,P
1527933815.6,286046999.3,N
1527933835.4,286046998.8,Y
1527933855.3,286046998.5,P
1527933875.1,286047000.8,N
1527933895.9,286047001.1,N
1527933915.7,286047001.0,N
1527933935.5,286047002.7,N
1527933955.4,286046999.8,N
1527933975.2,286047001.0,N
1527933995.0,286047000.2,N
1527933996.0,286047000.2,N
1527934015.8,286047000.3,N
1527934035.6,286047000.4,N
1527934055.5,286047002.7,N
1527934075.3,286047002.4,N
1527934095.1,286047002.3,N
1527934115.9,286047002.7,N
1527934135.7,286047002.6,N
1527934155.6,286047002.0,N
1527934175.4,286047001.7,N
1527934195.2,286047001.7,N
1527934215.1,286046999.8,N
1527934216.0,286046999.8,N
1527934235.8,286046999.7,N
1527934255.6,286046999.9,N
1527934275.5,286047000.8,N
1527934295.3,286047000.6,N
1527934315.2,286047000.9,N
1527934335.9,286046998.1,N
1527934355.7,286047000.7,N
1527934375.6,286047000.3,N
1527934395.4,286047000.2,N
1527934415.2,286047000.8,N
1527934465.1,286047001.1,E
1527934475.0,286046999.0,N
1527934475.9,286046999.0,P
1527934495.8,286046999.6,P
1527934515.6,286046997.0,Y
1527934535.4,286047000.8,P
1527934555.3,286046998.1,N
1527934575.1,286046998.1,N
1527934595.9,286047000.0,N
1527934615.7,286047001.2,N
1527934635.5,286047000.4,N
1527934655.4,286047001.1,N
1527934675.2,286046998.6,N
1527934695.0,286047001.1,N
1527934695.9,286047001.1,N
1527934715.8,286047000.9,N
1527934735.6,286046998.7,N
1527934755.5,286046998.9,N
1527934775.3,286046999.4,N
1527934795.1,286046999.1,N
1527934815.9,286046997.8,N
1527934835.7,286046997.8,N
1527934855.6,286046998.0,N
1527934875.4,286046997.6,N
1527934895.2,286046997.4,N
1527934915.1,286046996.6,N
1527934916.0,286046996.6,N
1527934935.8,286046997.2,N
1527934955.6,286046997.2,N
1527934975.5,286046996.8,N
1527934995.3,286046999.2,N
1527935015.2,286046996.5,N
1527935035.9,286046999.3,N
1527935055.7,286046999.3,N
1527935075.6,286046998.3,N
1527935095.4,286046999.1,N
1527935115.2,286046997.4,N
1527935135.1,286046994.9,Y
1527935136.0,286046994.9,P
1527935155.8,286046996.5,N
1527935175.7,286046996.7,N
1527935195.5,286046996.5,N
1527935215.3,286046996.7,N
1527935235.2,286046998.9,N
1527935255.0,286046997.0,N
1527935255.9,286046997.0,N
1527935275.7,286046999.5,N
1527935295.6,286046999.5,N
1527935315.4,286046996.7,N
1527935335.3,286047002.4,N
1527935355.1,286047001.3,N
1527935375.8,286047009.0,Y
1527935395.7,286047013.7,P
1527935415.5,286047023.1,N
1527935435.4,286047027.4,N
1527935455.2,286047030.5,N
1527935475.0,286047032.5,N
1527935475.9,286047032.5,N
1527935495.8,286047033.4,N
1527935515.6,286047031.4,N
1527935535.4,286047026.7,N
1527935555.3,286047021.6,N
1527935575.1,286047018.1,N
1527935595.9,286047016.7,N
1527935615.7,286047015.0,N
1527935635.5,286047015.2,N
1527935655.4,286047013.8,N
1527935675.2,286047011.9,N
1527935695.0,286047010.2,N
1527935695.9,286047010.2,N
1527935715.8,286047008.3,N
1527935735.6,286047006.2,N
1527935755.5,286047007.1,N
1527935775.3,286047007.0,N
1527935795.2,286047005.0,N
1527935815.9,286047005.1,N
1527935835.7,286047005.5,N
1527935855.6,286047003.2,N
1527935875.4,286047003.6,N
1527935895.2,286047003.3,N
1527935915.1,286047003.9,N
1527935916.0,286047003.9,N
1527935935.8,286047001.3,N
1527935955.7,286047002.4,N
1527935975.5,286047002.1,N
1527935995.3,286047001.5,N
1527936015.2,286047002.3,N
1527936035.0,286047001.5,N
1527936035.9,286047001.5,N
1527936055.8,286047002.5,N
1527936075.6,286047002.3,N
1527936095.4,286047000.0,N
1527936115.3,286047002.7,N
1527936135.1,286046999.7,N
1527936155.8,286047001.9,N
1527936175.7,286047001.9,N
1527936195.5,286047002.7,N
1527936215.4,286047000.0,N
1527936235.2,286047000.4,N
1527936255.0,286047000.0,N
1527936255.9,286047000.0,N
1527936275.8,286047000.3,N
1527936295.6,286047000.3,N
1527936315.4,286047001.6,N
1527936335.3,286047002.5,N
1527936355.1,286047002.0,N
1527936375.9,286046999.7,N
1527936395.7,286046999.9,N
1527936415.5,286047000.6,N
1527936435.4,286047000.6,N
1527936455.2,286047000.4,N
1527936475.0,286047001.6,N
1527936475.9,286047001.6,N
1527936495.8,286047001.9,N
1527936515.6,286047001.5,N
1527936535.5,286047002.2,N
1527936555.3,286047002.8,N
1527936575.1,286047001.8,N
1527936595.9,286047002.3,N
1527936615.7,286047001.6,N
1527936635.5,286047001.4,N
1527936655.4,286047003.9,Y
1527936675.2,286046999.8,P
1527936695.1,286047002.8,P
1527936696.0,286047002.8,N
1527936715.8,286047002.7,N
1527936735.6,286047002.2,N
1527936755.5,286047002.3,N
1527936775.3,286047001.3,N
1527936795.2,286047001.5,N
1527936815.9,286047002.3,N
1527936835.7,286047002.8,Y
1527936855.6,286047000.7,P
1527936875.4,286047000.8,N
1527936895.3,286047000.9,N
1527936915.1,286047000.4,N
1527936916.0,286047000.4,N
1527936935.8,286047000.8,N
1527936955.7,286047000.7,N
1527936975.5,286047002.3,Y
1527936995.3,286047002.7,P
1527937015.2,286047000.2,N
1527937035.0,286047002.8,N
1527937035.9,286047002.8,N
1527937055.8,286047000.3,N
1527937075.6,286046999.7,N
1527937095.4,286047000.8,N
1527937115.3,286047000.7,N
1527937135.1,286047002.4,N
1527937155.8,286047000.4,N
1527937175.7,286047001.1,N
1527937195.5,286046998.1,N
