#timestamp,LO_Frequency,Hit,StdDev 
1690750815.1,286047002.3,N
1690750816.0,286047002.3,N
1690750835.8,286047000.2,N
1690750855.6,286047002.7,N
1690750875.5,286047002.2,N
1690750895.3,286047000.1,N
1690750915.2,286046999.7,N
1690750935.9,286047002.5,N
1690750955.7,286047002.4,N
1690750975.6,286047000.2,N
1690750995.4,286047000.3,N
1690751015.3,286047002.5,N
1690751035.1,286047000.3,N
1690751036.0,286047000.3,N
1690751055.8,286046999.7,N
1690751075.7,286047000.0,N
1690751095.5,286046999.9,N
1690751115.3,286047000.5,N
1690751135.2,286046999.8,N
1690751155.0,286047000.0,N
1690751155.9,286047000.0,N
1690751175.8,286047002.3,N
1690751195.6,286047001.5,N
1690751215.4,286047002.6,N
1690751235.3,286047002.5,N
1690751255.1,286047002.0,N
1690751275.8,286047002.0,N
1690751295.7,286046999.7,N
1690751315.5,286047002.6,N
1690751335.4,286047002.5,N
1690751355.2,286046999.9,N
1690751375.0,286047002.7,N
1690751375.9,286047002.7,N
1690751395.8,286047002.2,N
1690751415.6,286047002.3,N
1690751435.4,286047000.0,N
1690751455.3,286046999.7,N
1690751475.1,286047000.4,N
1690751495.9,286047000.1,N
1690751515.7,286047000.2,N
1690751535.5,286046999.8,N
1690751555.4,286047000.0,N
1690751575.2,286046999.9,N
1690751595.0,286046999.8,N
1690751595.9,286046999.8,N
1690751615.8,286046999.7,N
1690751635.6,286047001.6,N
1690751655.5,286047002.4,N
1690751675.3,286047002.8,N
1690751695.1,286047002.5,N
1690751715.9,286047002.5,N
1690751735.7,286047002.1,N
1690751755.5,286047002.4,N
1690751775.4,286047002.5,N
1690751795.2,286047001.9,N
1690751815.0,286047001.5,N
1690751816.0,286047001.5,N
1690751835.8,286047002.6,N
1690751855.6,286047001.9,N
1690751875.5,286047001.9,N
1690751895.3,286047001.4,N
1690751915.1,286047001.9,N
1690751935.9,286047001.5,N
1690751955.7,286047001.6,N
1690751975.6,286047002.5,N
1690751995.4,286047001.6,N
1690752015.2,286046999.7,N
1690752035.1,286047002.0,N
1690752036.0,286047002.0,N
1690752055.8,286047002.5,N
1690752075.6,286047001.6,N
1690752095.5,286047002.7,N
1690752115.3,286047002.7,N
1690752135.2,286047002.4,N
1690752155.9,286047001.9,N
1690752175.7,286047001.6,N
1690752195.6,286047002.1,Y
1690752215.4,286047000.2,P
1690752235.2,286047000.2,N
1690752255.1,286047000.0,N
1690752256.0,286047000.0,N
1690752275.8,286047000.5,N
1690752295.7,286047000.3,N
1690752315.5,286047000.1,N
1690752335.3,286047000.6,N
1690752355.2,286047002.5,Y
1690752375.0,286047002.6,P
1690752375.9,286047002.6,N
1690752395.8,286047000.3,N
1690752415.6,286047000.0,N
1690752435.4,286047000.5,N
1690752455.3,286047000.6,N
1690752475.1,286047000.1,N
1690752495.9,286047000.1,N
1690752515.7,286047001.9,N
1690752535.5,286047001.5,N
1690752555.4,286047000.0,N
1690752575.2,286046998.1,N
1690752595.0,286047001.1,N
1690752595.9,286047001.1,N
1690752615.8,286046998.8,N
1690752635.6,286046999.5,N
1690752655.5,286047000.4,N
1690752675.3,286046998.8,N
1690752695.1,286046998.8,N
1690752715.9,286046998.3,N
1690752735.7,286046998.9,N
1690752755.5,286046998.8,N
1690752775.4,286046998.9,N
1690752795.2,286046998.5,N
1690752815.1,286047000.2,N
1690752816.0,286047000.2,N
1690752835.8,286047000.9,N
1690752855.6,286047002.3,N
1690752875.5,286047000.2,N
1690752895.3,286046998.6,N
1690752915.2,286046998.7,N
1690752935.9,286046996.9,N
1690752955.7,286046997.4,N
1690752975.6,286046996.7,N
1690752995.4,286046996.8,N
1690753015.2,286046996.6,N
1690753035.1,286046999.5,N
1690753036.0,286046999.5,N
1690753055.8,286046997.0,N
1690753075.7,286046999.4,N
1690753095.5,286046997.2,N
1690753115.3,286046995.5,Y
1690753135.2,286046997.9,P
1690753155.0,286046995.4,P
1690753155.9,286046995.4,P
1690753175.7,286046997.4,N
1690753195.6,286046997.7,N
1690753215.4,286046997.1,N
1690753235.3,286046997.8,N
1690753255.1,286046998.0,N
1690753275.8,286046997.3,N
1690753295.7,286046996.7,Y
1690753315.5,286047000.8,P
1690753335.4,286047000.1,N
1690753355.2,286047002.3,N
1690753375.0,286047000.4,N
1690753375.9,286047000.4,N
1690753395.8,286047001.0,N
1690753415.6,286047000.2,N
1690753435.4,286047000.6,N
1690753455.3,286046998.2,N
1690753475.1,286046998.8,N
1690753495.9,286046996.5,N
1690753515.7,286046998.3,N
1690753535.5,286046999.0,N
1690753555.4,286046998.6,N
1690753575.2,286047001.2,N
1690753595.0,286047000.6,N
1690753595.9,286047000.6,N
1690753615.8,286046999.7,N
1690753635.6,286046998.4,N
1690753655.5,286046998.8,N
1690753675.3,286046999.2,N
1690753695.1,286046997.4,N
1690753715.9,286046999.3,N
1690753735.7,286046999.3,N
1690753755.6,286046999.3,N
1690753775.4,286047000.7,N
1690753795.2,286046998.1,N
1690753815.1,286046996.6,N
1690753816.0,286046996.6,N
1690753835.8,286046996.9,N
1690753855.6,286046999.4,N
1690753875.5,286046999.3,N
1690753895.3,286047001.1,N
1690753915.2,286046998.1,N
1690753935.9,286046999.0,N
1690753955.7,286046998.7,N
1690753975.6,286046998.1,N
1690753995.4,286046998.7,N
1690754015.2,286046998.3,N
1690754035.1,286046999.2,N
1690754036.0,286046999.2,N
1690754055.8,286046998.7,N
1690754075.7,286046998.4,N
1690754095.5,286046996.9,N
1690754115.3,286046996.6,N
1690754135.2,286046996.6,N
1690754155.0,286046997.9,N
1690754155.9,286046997.9,N
1690754175.8,286046996.7,N
1690754195.6,286046997.1,N
1690754215.4,286046996.8,N
1690754235.3,286046997.1,N
1690754255.1,286046999.1,N
1690754275.8,286046996.6,N
1690754295.7,286046997.1,N
1690754315.5,286046999.2,N
1690754335.3,286046996.6,N
1690754355.2,286046997.0,N
1690754375.0,286046999.5,N
1690754375.9,286046999.5,N
1690754395.8,286046996.9,N
