#timestamp,LO_Frequency,Hit,StdDev 
1548838815.4,286046996.6,N
1548838835.3,286046996.8,N
1548838855.1,286046997.0,N
1548838856.0,286046997.0,N
1548838875.8,286046996.5,N
1548838895.7,286046999.6,N
1548838915.5,286046996.5,N
1548838935.3,286046997.2,N
1548838955.2,286046995.0,N
1548838975.0,286046995.3,N
1548838975.9,286046995.3,N
1548838995.8,286046996.0,N
1548839015.6,286046996.2,N
1548839035.4,286046997.6,N
1548839055.3,286046997.1,N
1548839075.1,286047000.9,N
1548839095.8,286047001.9,N
1548839115.7,286047002.3,N
1548839135.5,286047001.8,N
1548839155.4,286047003.5,N
1548839175.2,286047003.8,N
1548839195.0,286047002.4,N
1548839195.9,286047002.4,N
1548839215.8,286047000.7,N
1548839235.6,286047002.2,N
1548839255.4,286046999.8,N
1548839275.3,286046999.8,N
1548839295.1,286047002.1,N
1548839315.9,286047001.8,N
1548839335.7,286047002.2,N
1548839355.5,286047004.3,N
1548839375.4,286047001.7,N
1548839395.2,286047002.0,N
1548839415.0,286047005.0,N
1548839415.9,286047005.0,N
1548839435.8,286047009.9,Y
1548839455.6,286047011.1,P
1548839475.5,286047014.0,N
1548839495.3,286047013.3,N
1548839515.1,286047011.7,N
1548839535.9,286047009.4,N
1548839555.7,286047012.3,N
1548839575.5,286047012.3,N
1548839595.4,286047010.5,N
1548839615.2,286047008.4,N
1548839635.1,286047008.2,N
1548839636.0,286047008.2,N
1548839655.8,286047007.0,N
1548839675.6,286047007.2,N
1548839695.5,286047005.2,N
1548839715.3,286047006.5,N
1548839735.1,286047007.2,N
1548839755.9,286047006.9,N
1548839775.7,286047008.3,N
1548839795.6,286047008.9,N
1548839815.4,286047008.5,N
1548839835.2,286047006.8,N
1548839855.1,286047006.7,N
1548839856.0,286047006.7,N
1548839875.8,286047005.4,N
1548839895.6,286047005.4,N
1548839915.5,286047003.5,N
1548839935.3,286047003.7,N
1548839955.2,286047001.6,N
1548839975.9,286047002.3,N
1548839995.7,286046999.8,N
1548840015.6,286047001.8,N
1548840035.4,286047004.1,N
1548840055.2,286047001.3,N
1548840075.1,286047002.4,N
1548840076.0,286047002.4,N
1548840095.8,286046999.9,N
1548840115.7,286047000.4,N
1548840135.5,286046999.7,N
1548840155.3,286047003.7,N
1548840175.2,286047002.4,N
1548840195.0,286047002.8,N
1548840195.9,286047002.8,N
1548840215.7,286047002.8,N
1548840235.6,286047004.2,N
1548840255.4,286047006.0,N
1548840275.3,286047003.3,N
1548840295.1,286047002.9,N
1548840296.0,286047002.9,N
1548840315.8,286047007.4,Y
1548840335.7,286047002.6,P
1548840355.5,286047002.6,P
1548840375.3,286047001.3,N
1548840395.2,286047002.8,Y
1548840415.0,286046999.6,P
1548840415.9,286046999.6,N
1548840435.8,286046997.1,N
1548840455.6,286046997.1,N
1548840475.4,286046997.9,N
1548840495.3,286046995.3,N
1548840515.1,286046997.8,N
1548840535.8,286046995.3,N
1548840555.7,286046995.8,N
1548840575.5,286046997.5,N
1548840595.4,286046999.6,N
1548840615.2,286046998.8,N
1548840635.0,286046996.8,N
1548840635.9,286046996.8,N
1548840655.8,286046995.6,N
1548840675.6,286046993.7,Y
1548840695.5,286046993.7,P
1548840715.3,286046993.8,P
1548840735.1,286046994.3,P
1548840755.9,286046997.5,N
1548840775.7,286046999.4,N
1548840795.5,286046999.5,N
1548840815.4,286046999.4,N
1548840835.2,286046998.9,N
1548840855.0,286046999.4,N
1548840856.0,286046999.4,N
1548840875.8,286046998.2,N
1548840895.6,286046999.1,N
1548840915.5,286046997.2,N
1548840935.3,286046995.9,N
1548840955.1,286046996.5,N
1548840975.9,286046996.8,N
1548840995.7,286046999.5,N
1548841015.5,286046998.7,N
1548841035.4,286047011.9,Y
1548841055.2,286046999.3,P
1548841075.1,286046998.9,N
1548841076.0,286046998.9,N
1548841095.8,286046999.5,N
1548841115.6,286047001.2,N
1548841135.5,286046999.8,N
1548841155.3,286047001.0,N
1548841175.1,286047000.8,N
1548841195.9,286046999.3,N
1548841215.7,286046998.9,N
1548841235.6,286046999.1,N
1548841255.4,286046999.3,N
1548841275.2,286047002.3,N
1548841295.1,286047000.9,N
1548841296.0,286047000.9,N
1548841315.8,286047002.8,N
1548841335.7,286047000.7,N
1548841355.5,286046997.0,N
1548841375.3,286046999.4,N
1548841395.2,286046999.5,N
1548841415.9,286046995.0,Y
1548841435.7,286046995.2,P
1548841455.6,286046994.3,N
1548841475.4,286046994.4,N
1548841495.3,286046994.1,N
1548841515.1,286046996.1,N
1548841516.0,286046996.1,N
1548841535.8,286046996.6,N
1548841555.7,286046996.5,N
1548841575.5,286046999.5,N
1548841595.3,286046995.0,N
1548841615.2,286046994.9,N
1548841635.0,286046997.7,N
1548841635.9,286046997.7,N
1548841655.8,286046999.8,N
1548841675.6,286047000.6,N
1548841695.4,286047004.3,N
1548841715.3,286047001.9,N
1548841735.1,286047006.0,N
1548841755.8,286047003.4,N
1548841775.7,286047001.7,N
1548841795.5,286047003.7,N
1548841815.4,286047001.4,N
1548841835.2,286047002.7,N
1548841855.0,286047001.9,N
1548841855.9,286047001.9,N
1548841875.8,286047002.2,N
1548841895.6,286046998.7,N
1548841915.4,286046999.1,N
1548841935.3,286046998.4,N
1548841955.1,286046996.5,N
1548841975.9,286046995.0,N
1548841995.7,286046995.6,N
1548842015.5,286046996.7,N
1548842035.4,286046999.8,N
1548842055.2,286047004.0,N
1548842075.0,286047003.8,N
1548842075.9,286047003.8,N
1548842095.8,286047004.4,N
1548842115.6,286047002.6,N
1548842135.5,286047004.4,N
1548842155.3,286047004.3,N
1548842175.1,286047004.4,N
1548842195.9,286047003.9,N
1548842215.7,286047001.7,N
1548842235.5,286047002.0,N
1548842255.4,286047000.0,N
1548842275.2,286047000.1,N
1548842295.1,286046999.9,N
1548842296.0,286046999.9,N
1548842315.8,286047002.8,N
1548842335.6,286047001.9,N
1548842355.5,286047002.4,N
1548842375.3,286047002.8,N
1548842395.1,286047000.2,N
