#timestamp,LO_Frequency,Hit,StdDev 
1555790415.9,286046999.7,N
1555790435.7,286047001.8,N
1555790455.5,286047002.7,N
1555790475.4,286047002.7,N
1555790495.2,286047000.2,N
1555790515.0,286047000.5,N
1555790515.9,286047000.5,N
1555790535.8,286047000.7,N
1555790555.6,286046999.8,N
1555790575.5,286047000.0,N
1555790595.3,286047002.5,N
1555790615.1,286047000.3,N
1555790635.9,286047004.2,N
1555790655.7,286047004.1,N
1555790675.6,286047004.4,N
1555790695.4,286047003.3,N
1555790715.2,286047004.0,N
1555790735.1,286047003.0,N
1555790736.0,286047003.0,N
1555790755.8,286047003.1,N
1555790775.7,286047007.5,Y
1555790795.5,286047003.2,P
1555790815.3,286047003.5,P
1555790835.2,286047001.8,P
1555790855.0,286047000.2,N
1555790855.9,286047000.2,N
1555790875.7,286047000.9,N
1555790895.6,286046998.6,N
1555790915.4,286046998.1,N
1555790935.3,286047000.9,N
1555790955.1,286047001.0,N
1555790956.0,286047001.0,N
1555790975.8,286046998.5,N
1555790995.7,286046999.6,N
1555791015.5,286046999.6,N
1555791035.4,286046999.6,N
1555791055.2,286046996.7,N
1555791075.0,286046996.9,N
1555791075.9,286046996.9,N
1555791095.8,286046995.1,N
1555791115.6,286046996.1,N
1555791135.4,286046996.1,N
1555791155.3,286046994.8,N
1555791175.1,286046990.1,Y
1555791195.9,286046990.8,P
1555791215.7,286046987.8,N
1555791235.5,286046985.9,N
1555791255.4,286046984.8,N
1555791275.2,286046982.3,Y
1555791295.0,286046993.6,P
1555791296.0,286046993.6,P
1555791315.8,286046993.6,P
1555791335.6,286046995.5,N
1555791355.5,286046996.1,N
1555791375.3,286046998.0,N
1555791395.1,286046995.5,N
1555791415.9,286046991.7,Y
1555791435.7,286046999.5,P
1555791455.6,286046997.3,N
1555791475.4,286046993.4,P
1555791495.2,286046991.7,Y
1555791515.1,286046994.9,P
1555791516.0,286046994.9,P
1555791535.8,286046993.4,P
1555791555.7,286046994.4,Y
1555791575.5,286046998.0,P
1555791595.3,286046996.3,N
1555791615.2,286046995.7,P
1555791635.0,286046995.9,Y
1555791635.9,286046995.9,P
1555791655.8,286046997.7,P
1555791675.6,286046998.3,N
1555791695.4,286046996.7,Y
1555791715.3,286046999.4,P
1555791735.1,286046997.4,N
1555791755.8,286046993.4,P
1555791775.7,286046994.5,N
1555791795.5,286046993.6,N
1555791815.4,286046993.6,N
1555791835.2,286046996.2,N
1555791855.0,286046995.0,N
1555791855.9,286046995.0,N
1555791875.8,286046998.0,N
1555791895.6,286046999.5,N
1555791915.4,286047002.5,N
1555791935.3,286047003.1,N
1555791955.1,286047007.3,N
1555791975.9,286047008.7,N
1555791995.7,286047008.2,N
1555792015.5,286047007.8,N
1555792035.4,286047008.2,N
1555792055.2,286047008.4,N
1555792075.0,286047007.5,N
1555792075.9,286047007.5,N
1555792095.8,286047004.9,N
1555792115.6,286047006.3,N
1555792135.5,286047004.5,N
1555792155.3,286047006.3,N
1555792175.1,286047007.1,N
1555792195.9,286047007.4,N
1555792215.7,286047004.5,N
1555792235.6,286047007.2,N
1555792255.4,286047004.8,N
1555792275.2,286047004.5,N
1555792295.1,286047007.5,N
1555792296.0,286047007.5,N
1555792315.8,286047006.4,N
1555792335.6,286047006.2,N
1555792355.5,286047006.5,N
1555792375.3,286047005.0,N
1555792395.2,286047005.0,N
1555792415.9,286047005.8,N
1555792435.7,286047003.4,N
1555792455.6,286047001.7,N
1555792475.4,286047002.7,N
1555792495.2,286046998.3,N
1555792515.1,286046996.7,N
1555792516.0,286046996.7,N
1555792535.8,286046997.1,N
1555792555.7,286046995.1,N
1555792575.5,286046994.0,N
1555792595.3,286046990.3,N
1555792615.2,286046991.1,N
1555792635.0,286046991.0,N
1555792635.9,286046991.0,N
1555792655.8,286046990.9,N
1555792675.6,286046990.2,N
1555792695.4,286046992.4,N
1555792715.3,286046992.3,N
1555792735.1,286046992.4,N
1555792755.8,286046994.5,N
1555792775.7,286046992.1,N
1555792795.5,286046992.0,N
1555792815.4,286046994.7,N
1555792835.2,286046993.5,N
1555792855.0,286046993.8,N
1555792855.9,286046993.8,N
1555792875.8,286046997.8,N
1555792895.6,286046998.9,N
1555792915.4,286047000.0,N
1555792935.3,286047000.1,N
1555792955.1,286047000.1,N
1555792975.9,286047005.4,N
1555792995.7,286047004.7,N
1555793015.5,286047006.6,N
1555793035.4,286047008.0,N
1555793055.2,286047010.2,N
1555793075.0,286047010.7,N
1555793076.0,286047010.7,N
1555793095.8,286047009.9,N
1555793115.6,286047010.3,N
1555793135.5,286047009.3,N
1555793155.3,286047010.1,N
1555793175.1,286047009.8,N
1555793195.9,286047013.4,N
1555793215.7,286047013.4,N
1555793235.6,286047013.8,N
1555793255.4,286047015.5,N
1555793275.2,286047015.1,N
1555793295.1,286047015.6,N
1555793296.0,286047015.6,N
1555793315.8,286047012.9,N
1555793335.7,286047013.7,N
1555793355.5,286047013.0,N
1555793375.3,286047013.3,N
1555793395.2,286047015.1,N
1555793415.0,286047013.1,N
1555793415.9,286047013.1,N
1555793435.7,286047012.7,N
1555793455.6,286047013.6,Y
1555793475.4,286047005.6,P
1555793495.3,286047004.6,N
1555793515.1,286047008.8,P
1555793535.8,286047006.5,N
1555793555.7,286047008.0,Y
1555793575.5,286047001.5,P
1555793595.4,286047003.5,N
1555793615.2,286047002.5,N
1555793635.0,286046999.7,N
1555793635.9,286046999.7,N
1555793655.8,286047000.4,N
1555793675.6,286047000.2,N
1555793695.5,286047000.1,N
1555793715.3,286047000.3,N
1555793735.1,286046997.6,N
1555793755.9,286046997.5,N
1555793775.7,286046996.8,N
1555793795.5,286046996.2,N
1555793815.4,286046994.2,N
1555793835.2,286046996.1,N
1555793855.1,286046995.6,N
1555793856.0,286046995.6,N
1555793875.8,286046994.4,N
1555793895.6,286046991.7,N
1555793915.5,286046994.7,N
1555793935.3,286046991.8,N
1555793955.1,286046994.1,N
1555793975.9,286046993.0,N
1555793995.7,286046992.2,N
