#timestamp,LO_Frequency,Hit,StdDev 
1521529215.8,286046995.6,N
1521529235.6,286046995.1,N
1521529255.5,286046997.8,N
1521529275.3,286046997.7,N
1521529295.2,286046997.3,N
1521529315.9,286046999.4,N
1521529335.7,286046997.0,N
1521529355.6,286046996.9,N
1521529375.4,286046996.7,N
1521529395.2,286046997.6,N
1521529415.1,286046997.6,N
1521529416.0,286046997.6,N
1521529435.8,286046998.0,N
1521529455.7,286046997.3,N
1521529475.5,286046996.6,N
1521529495.3,286046998.2,N
1521529515.2,286046999.5,N
1521529535.0,286046996.9,N
1521529535.9,286046996.9,N
1521529555.7,286046997.3,N
1521529575.6,286046996.5,N
1521529595.4,286046996.7,N
1521529615.3,286046996.6,N
1521529635.1,286046998.9,N
1521529636.0,286046998.9,N
1521529655.8,286047001.0,N
1521529675.7,286047002.3,N
1521529695.5,286047000.2,N
1521529715.3,286047000.2,N
1521529735.2,286047001.0,N
1521529755.0,286047001.1,N
1521529755.9,286047001.1,N
1521529775.8,286047001.0,N
1521529795.6,286046999.8,N
1521529815.4,286047000.0,N
1521529835.3,286047002.3,N
1521529855.1,286047000.6,N
1521529875.9,286046998.1,N
1521529895.7,286046998.3,N
1521529915.5,286046998.6,N
1521529935.4,286046998.7,N
1521529955.2,286047000.9,N
1521529975.0,286047000.2,N
1521529975.9,286047000.2,N
1521529995.8,286046998.6,N
1521530015.6,286046998.7,N
1521530035.5,286046998.3,N
1521530055.3,286046999.2,N
1521530075.1,286046996.6,N
1521530095.9,286046997.1,N
1521530115.7,286046997.0,N
1521530135.5,286046999.4,N
1521530155.4,286047001.0,N
1521530175.2,286047000.3,N
1521530195.1,286046998.1,N
1521530196.0,286046998.1,N
1521530215.8,286046998.9,N
1521530235.6,286046999.1,N
1521530255.5,286046998.4,N
1521530275.3,286047001.0,N
1521530295.2,286047000.5,N
1521530315.9,286046998.2,N
1521530335.7,286046999.4,N
1521530355.6,286046997.3,N
1521530375.4,286046997.6,N
1521530395.3,286046997.8,N
1521530415.1,286046997.5,N
1521530435.8,286046996.5,N
1521530455.7,286047001.0,N
1521530475.5,286046999.1,N
1521530495.4,286046999.0,N
1521530515.2,286046999.6,N
1521530535.0,286046999.0,N
1521530535.9,286046999.0,N
1521530555.8,286046998.9,N
1521530575.6,286046998.7,N
1521530595.4,286047001.2,N
1521530615.3,286047000.6,N
1521530635.1,286047000.6,N
1521530655.9,286046999.8,N
1521530675.7,286047000.9,N
1521530695.5,286047001.0,N
1521530715.4,286047000.6,N
1521530735.2,286047002.4,N
1521530755.0,286047002.0,N
1521530755.9,286047002.0,N
1521530775.8,286047002.4,N
1521530795.6,286047002.8,N
1521530815.5,286047000.6,N
1521530835.3,286047000.4,N
1521530855.1,286047000.5,N
1521530875.9,286046998.2,N
1521530895.7,286047001.1,N
1521530915.6,286047001.1,N
1521530935.4,286046998.5,N
1521530955.2,286046999.4,N
1521530975.1,286046999.5,N
1521530976.0,286046999.5,N
1521530995.8,286046999.2,N
1521531015.6,286047000.7,N
1521531035.5,286047002.7,N
1521531055.3,286047000.7,N
1521531075.2,286046999.9,N
1521531095.9,286047000.0,N
1521531115.7,286047001.0,N
1521531135.6,286046998.2,N
1521531155.4,286047000.5,N
1521531175.2,286046998.5,N
1521531195.1,286046998.9,N
1521531196.0,286046998.9,N
1521531215.8,286046998.4,N
1521531235.7,286046998.2,N
1521531255.5,286047000.8,N
1521531275.3,286047000.6,N
1521531295.2,286046998.2,N
1521531315.0,286047000.7,N
1521531315.9,286047000.7,N
1521531335.8,286047000.8,N
1521531355.6,286047002.8,N
1521531375.4,286046998.2,N
1521531395.3,286046998.2,N
1521531415.1,286047000.4,N
1521531435.8,286047000.6,N
1521531455.7,286047000.0,N
1521531475.5,286046999.8,N
1521531495.4,286047000.0,N
1521531515.2,286047001.0,N
1521531535.0,286047000.7,N
1521531535.9,286047000.7,N
1521531555.8,286046999.8,N
1521531575.6,286047002.5,N
1521531595.4,286047002.8,N
1521531615.3,286047002.4,N
1521531635.1,286047002.5,N
1521531655.9,286047004.3,N
1521531675.7,286047002.5,N
1521531695.5,286047000.9,N
1521531715.4,286047000.3,N
1521531735.2,286047000.4,N
1521531755.0,286047000.2,N
1521531755.9,286047000.2,N
1521531775.8,286047002.5,N
1521531795.6,286047002.7,N
1521531815.5,286047001.5,N
1521531835.3,286047002.1,N
1521531855.1,286047000.1,N
1521531875.9,286047002.4,N
1521531895.7,286047001.7,N
1521531915.5,286047003.8,N
1521531935.4,286047004.2,N
1521531955.2,286047002.0,N
1521531975.1,286047000.2,N
1521531976.0,286047000.2,N
1521531995.8,286047002.6,N
1521532015.6,286047002.1,N
1521532035.5,286047000.4,N
1521532055.3,286046999.8,N
1521532075.2,286047002.8,N
1521532095.0,286047002.2,N
1521532095.9,286047002.2,N
1521532115.8,286047004.4,Y
1521532135.6,286046999.9,P
1521532155.4,286046999.9,N
1521532175.3,286047002.3,N
1521532195.1,286047002.6,N
1521532215.8,286047001.6,N
1521532235.7,286047002.4,N
1521532255.5,286047001.8,N
1521532275.4,286047003.1,Y
1521532295.2,286047001.3,P
1521532315.0,286047002.7,P
1521532315.9,286047002.7,P
1521532335.8,286047002.4,Y
1521532355.6,286046999.1,P
1521532375.5,286047001.0,N
1521532395.3,286047001.1,N
1521532415.1,286046998.8,N
1521532435.9,286046998.0,N
1521532455.7,286046995.5,Y
1521532475.5,286046996.4,P
1521532495.4,286046992.0,P
1521532515.2,286046992.0,N
1521532535.1,286046993.0,N
1521532536.0,286046993.0,N
1521532555.8,286046991.3,N
1521532575.6,286046989.0,Y
1521532595.5,286046995.1,P
1521532615.3,286046995.2,P
1521532635.2,286046994.0,P
1521532655.9,286046994.8,Y
1521532675.7,286046998.4,P
1521532695.6,286046999.8,N
1521532715.4,286047001.8,N
1521532735.2,286047002.7,N
1521532755.1,286047002.4,N
1521532756.0,286047002.4,N
1521532775.8,286047000.9,N
1521532795.7,286046999.8,N
