#timestamp,LO_Frequency,Hit,StdDev 
1627984815.0,286046995.0,Y
1627984815.9,286046995.0,P
1627984835.8,286047002.0,P
1627984855.6,286047002.1,N
1627984875.5,286047002.0,N
1627984895.3,286047001.5,N
1627984915.1,286047001.7,N
1627984935.9,286047004.3,N
1627984955.7,286047003.9,N
1627984975.5,286047001.8,N
1627984995.4,286047001.3,N
1627985015.2,286047003.8,N
1627985035.1,286047005.4,N
1627985036.0,286047005.4,N
1627985055.8,286047004.8,N
1627985075.6,286047005.9,N
1627985095.5,286047002.9,N
1627985115.3,286047003.6,N
1627985135.2,286047003.4,N
1627985155.9,286047003.9,N
1627985175.7,286047003.0,N
1627985195.6,286047002.1,N
1627985215.4,286047002.2,N
1627985235.2,286047002.2,N
1627985255.1,286046999.7,N
1627985256.0,286046999.7,N
1627985275.8,286047002.3,N
1627985295.7,286047002.0,N
1627985315.5,286047001.3,N
1627985335.3,286047004.2,N
1627985355.2,286047004.4,N
1627985375.9,286047005.9,N
1627985395.7,286047002.9,N
1627985415.6,286047005.5,Y
1627985435.4,286047000.2,P
1627985455.3,286047002.4,N
1627985475.1,286047001.8,N
1627985476.0,286047001.8,N
1627985495.8,286047001.6,N
1627985515.7,286047001.5,N
1627985535.5,286047004.0,Y
1627985555.3,286046999.7,P
1627985575.2,286047000.5,N
1627985595.0,286047002.7,P
1627985595.9,286047002.7,N
1627985615.8,286047002.4,N
1627985635.6,286046999.8,N
1627985655.4,286046999.8,N
1627985675.3,286047000.4,N
1627985695.1,286047000.6,N
1627985715.8,286047000.8,N
1627985735.7,286047001.2,N
1627985755.5,286047001.2,N
1627985775.4,286047001.2,N
1627985795.2,286047000.3,N
1627985815.0,286047002.6,N
1627985815.9,286047002.6,N
1627985835.8,286047002.3,N
1627985855.6,286047002.5,N
1627985875.4,286047002.1,N
1627985895.3,286047001.5,N
1627985915.1,286047004.2,Y
1627985935.9,286047002.0,P
1627985955.7,286047004.1,P
1627985975.5,286047004.3,P
1627985995.4,286047002.3,N
1627986015.2,286047002.2,N
1627986035.0,286047001.8,N
1627986035.9,286047001.8,N
1627986055.8,286047001.4,N
1627986075.6,286047002.6,N
1627986095.5,286047002.2,N
1627986115.3,286046999.7,N
1627986135.1,286046999.7,N
1627986155.9,286047002.3,N
1627986175.7,286047001.5,N
1627986195.5,286047001.6,N
1627986215.4,286047000.2,N
1627986235.2,286047000.6,N
1627986255.1,286046998.8,N
1627986256.0,286046998.8,N
1627986275.8,286046998.6,N
1627986295.6,286046999.4,N
1627986315.5,286046999.2,N
1627986335.3,286046996.5,N
1627986355.1,286046999.5,N
1627986375.9,286046999.4,N
1627986395.7,286046998.5,N
1627986415.6,286046998.9,N
1627986435.4,286046996.7,N
1627986455.2,286046999.6,N
1627986475.1,286046996.6,N
1627986476.0,286046996.6,N
1627986495.8,286046997.4,N
1627986515.6,286046997.9,N
1627986535.5,286046994.9,N
1627986555.3,286046997.6,N
1627986575.2,286046995.3,N
1627986595.9,286046995.0,N
1627986615.7,286046998.0,N
1627986635.6,286046999.2,N
1627986655.4,286046999.3,N
1627986675.2,286046998.3,N
1627986695.1,286046998.1,N
1627986696.0,286046998.1,N
1627986715.8,286047000.9,N
1627986735.7,286047000.6,N
1627986755.5,286047002.7,N
1627986775.3,286047002.2,N
1627986795.2,286047002.2,N
1627986815.0,286047002.1,N
1627986815.9,286047002.1,N
1627986835.7,286047001.4,N
1627986855.6,286047002.0,N
1627986875.4,286047001.6,N
1627986925.3,286047004.2,E
1627986935.2,286047002.7,N
1627986955.0,286046998.6,P
1627986956.0,286046998.6,N
1627986975.8,286047001.1,N
1627986995.6,286046998.3,N
1627987015.5,286046998.2,N
1627987035.3,286046999.4,N
1627987055.1,286046998.9,N
1627987075.9,286046996.9,N
1627987095.7,286046999.1,N
1627987115.5,286046998.9,N
1627987135.4,286047001.1,N
1627987155.2,286047000.4,N
1627987175.1,286047000.5,N
1627987176.0,286047000.5,N
1627987195.8,286047000.5,N
1627987215.6,286047000.2,N
1627987235.5,286047002.2,N
1627987255.3,286047002.8,N
1627987275.1,286047002.0,N
1627987295.9,286047001.5,N
1627987315.7,286047001.3,N
1627987335.6,286047001.8,N
1627987355.4,286047004.2,N
1627987375.2,286047003.9,N
1627987395.1,286047002.5,N
1627987396.0,286047002.5,N
1627987415.8,286047000.1,N
1627987435.6,286047002.4,N
1627987455.5,286047002.4,N
1627987475.3,286047002.7,N
1627987495.2,286047000.1,N
1627987515.9,286047000.0,N
1627987535.2,286047001.8,N
1627987555.1,286047002.2,N
1627987556.0,286047002.2,N
1627987575.8,286047002.4,N
1627987595.6,286046999.7,N
1627987615.5,286046999.9,N
1627987635.3,286047001.6,N
1627987655.1,286047003.9,Y
1627987675.9,286047002.0,P
1627987695.7,286047002.4,P
1627987715.6,286046999.9,N
1627987735.4,286047002.6,N
1627987755.2,286047002.2,N
1627987775.1,286047004.3,Y
1627987776.0,286047004.3,P
1627987795.8,286047000.6,N
1627987815.7,286046999.0,N
1627987835.5,286046996.8,N
1627987855.3,286046997.9,N
1627987875.2,286046995.0,N
1627987895.9,286046995.1,N
1627987915.7,286046996.8,N
1627987935.6,286046997.2,N
1627987985.4,286046993.7,E
1627987995.4,286046997.8,N
1627988015.2,286047001.2,P
1627988035.0,286046998.6,N
1627988035.9,286046998.6,N
1627988055.8,286046999.6,N
1627988075.6,286046997.1,N
1627988095.5,286046997.3,N
1627988115.3,286046997.9,N
1627988135.1,286046997.2,N
1627988155.9,286046997.8,N
1627988175.7,286046997.3,N
1627988195.5,286046996.8,N
1627988215.4,286046997.8,N
1627988235.2,286046997.0,N
1627988255.0,286046999.2,N
1627988256.0,286046999.2,N
1627988275.8,286046999.2,N
1627988295.6,286046999.1,N
1627988315.5,286046998.3,N
1627988335.3,286046998.6,N
1627988355.1,286046998.7,N
1627988375.9,286046998.3,N
1627988395.7,286046998.1,N
