#timestamp,LO_Frequency,Hit,StdDev 
1455577215.8,286046987.6,P
1455577235.7,286046984.8,Y
1455577255.5,286046993.1,P
1455577275.3,286046988.7,P
1455577295.2,286046988.3,P
1455577315.0,286046985.9,Y
1455577315.9,286046985.9,P
1455577335.8,286046992.9,P
1455577355.6,286046991.3,P
1455577375.4,286046987.5,Y
1455577395.3,286046993.4,P
1455577415.1,286046992.5,P
1455577435.9,286046987.5,P
1455577455.7,286046986.6,Y
1455577475.5,286046990.6,P
1455577495.4,286046989.4,P
1455577515.2,286046987.5,P
1455577535.0,286046982.1,Y
1455577535.9,286046982.1,P
1455577555.8,286046990.8,N
1455577575.6,286046988.4,P
1455577595.5,286046983.9,Y
1455577615.3,286046993.0,P
1455577635.1,286046987.6,P
1455577655.9,286046987.9,P
1455577675.7,286046984.3,Y
1455577695.6,286046994.6,P
1455577715.4,286046991.0,P
1455577735.2,286046988.3,P
1455577755.1,286046984.1,Y
1455577756.0,286046984.1,P
1455577775.8,286046990.6,N
1455577795.6,286046987.1,P
1455577815.5,286046988.4,Y
1455577835.3,286047001.1,P
1455577855.2,286046997.7,N
1455577875.9,286046996.0,N
1455577895.7,286046994.8,N
1455577915.6,286046986.9,Y
1455577935.4,286046992.6,P
1455577955.3,286046991.0,P
1455577975.1,286046987.2,P
1455577976.0,286046987.2,Y
1455577995.8,286046994.5,P
1455578015.7,286046991.4,P
1455578035.5,286046989.7,P
1455578055.4,286046985.5,Y
1455578075.2,286046994.4,P
1455578095.0,286046993.2,P
1455578095.9,286046993.2,P
1455578115.8,286046990.0,Y
1455578135.6,286046991.9,P
1455578155.5,286046989.0,P
1455578175.3,286046988.9,P
1455578195.1,286046988.2,Y
1455578215.9,286046994.2,P
1455578235.7,286046991.3,P
1455578255.5,286046989.5,P
1455578275.4,286046986.9,Y
1455578295.2,286046991.8,P
1455578315.1,286046990.7,P
1455578316.0,286046990.7,P
1455578335.8,286046987.0,Y
1455578355.6,286046993.4,P
1455578375.5,286046993.1,P
1455578395.3,286046991.5,P
1455578415.2,286046989.8,Y
1455578435.9,286046993.6,P
1455578455.7,286046990.8,P
1455578475.6,286046988.6,P
1455578495.4,286046988.2,Y
1455578515.2,286046992.9,P
1455578535.1,286046988.5,P
1455578536.0,286046988.5,P
1455578555.8,286046987.5,Y
1455578575.7,286046993.5,P
1455578595.5,286046993.1,P
1455578615.3,286046988.5,P
1455578635.2,286046985.3,Y
1455578655.0,286046993.3,P
1455578655.9,286046993.3,P
1455578675.8,286046992.6,P
1455578695.6,286046992.8,Y
1455578715.4,286046994.2,P
1455578735.3,286046993.0,P
1455578755.1,286046989.0,P
1455578775.8,286046985.7,Y
1455578795.7,286046992.1,P
1455578815.5,286046991.1,P
1455578835.4,286046987.7,P
1455578855.2,286046987.8,Y
1455578875.0,286046994.2,P
1455578875.9,286046994.2,P
1455578895.8,286046990.5,P
1455578915.6,286046989.4,Y
1455578935.5,286046998.0,P
1455578955.3,286046994.5,N
1455578975.1,286046992.9,P
1455578995.9,286046987.1,Y
1455579015.7,286046993.9,P
1455579035.5,286046990.3,P
1455579055.4,286046991.5,P
1455579075.2,286046986.4,Y
1455579095.1,286046991.9,P
1455579096.0,286046991.9,P
1455579115.8,286046990.4,P
1455579135.6,286046990.0,Y
1455579155.5,286046995.7,P
1455579175.3,286046996.2,N
1455579195.2,286046993.7,P
1455579215.9,286046993.1,Y
1455579235.7,286046993.5,P
1455579255.6,286046993.0,P
1455579275.4,286046988.6,P
1455579295.3,286046988.2,Y
1455579315.1,286046995.4,P
1455579316.0,286046995.4,P
1455579335.8,286046992.1,P
1455579355.7,286046990.6,Y
1455579375.5,286046994.0,P
1455579395.3,286046994.5,P
1455579415.2,286046990.3,P
1455579435.0,286046988.5,Y
1455579435.9,286046988.5,P
1455579455.8,286046993.4,N
1455579475.6,286046992.4,P
1455579495.4,286046992.3,Y
1455579515.3,286046997.3,P
1455579535.1,286046995.4,N
1455579555.9,286046997.9,N
1455579575.7,286046994.5,N
1455579595.5,286046991.7,Y
1455579615.4,286046997.9,P
1455579635.2,286046995.1,P
1455579655.0,286046992.0,P
1455579656.0,286046992.0,Y
1455579675.8,286046997.0,P
1455579695.6,286046992.7,P
1455579715.5,286046993.8,P
1455579735.3,286046994.7,Y
1455579755.1,286046999.5,P
1455579775.9,286046997.9,N
1455579795.7,286046996.1,N
1455579815.6,286046994.6,N
1455579835.4,286046994.5,N
1455579855.2,286046991.7,Y
1455579875.1,286046998.0,P
1455579876.0,286046998.0,N
1455579895.8,286046995.8,P
1455579915.6,286046996.2,Y
1455579935.5,286046999.1,P
1455579955.3,286046997.8,N
1455579975.2,286046993.6,P
1455579995.9,286046996.3,N
1455580015.7,286046996.4,N
1455580035.6,286046994.5,Y
1455580055.4,286046996.3,P
1455580075.2,286046994.9,P
1455580095.1,286046998.4,N
1455580096.0,286046998.4,N
1455580115.8,286047001.3,N
1455580135.7,286047004.9,N
1455580155.5,286047012.3,Y
1455580175.3,286047009.9,P
1455580195.2,286047017.2,P
1455580215.0,286047018.5,N
1455580215.9,286047018.5,N
1455580235.8,286047025.2,Y
1455580255.6,286047014.5,P
1455580275.4,286047020.8,P
1455580295.3,286047029.6,P
1455580315.1,286047027.4,Y
1455580335.9,286047009.4,P
1455580355.7,286047012.9,N
1455580375.5,286047016.9,P
1455580395.4,286047017.1,Y
1455580415.2,286047005.5,P
1455580435.0,286047008.0,N
1455580435.9,286047008.0,N
1455580455.8,286047013.9,Y
1455580475.6,286047002.5,P
1455580495.5,286047003.9,N
1455580515.3,286047002.3,N
1455580535.1,286047003.2,N
1455580555.9,286047003.1,N
1455580575.7,286047002.2,N
1455580595.5,286047004.0,N
1455580615.4,286047002.0,N
1455580635.2,286047001.1,N
1455580655.1,286046997.4,N
1455580656.0,286046997.4,N
1455580675.8,286046993.4,N
1455580695.6,286046991.6,N
1455580715.5,286046986.1,Y
1455580735.3,286046987.2,P
1455580755.1,286046988.4,N
1455580775.9,286046979.5,P
1455580795.7,286046979.0,N
