#timestamp,LO_Frequency,Hit,StdDev 
1517961615.2,286046998.8,N
1517961635.0,286046998.7,N
1517961636.0,286046998.7,N
1517961655.8,286046998.2,N
1517961675.6,286046996.9,N
1517961695.5,286046998.2,N
1517961715.3,286047001.1,N
1517961735.1,286046999.1,N
1517961755.9,286047000.9,N
1517961775.7,286046998.2,N
1517961795.6,286046998.4,N
1517961815.4,286046999.9,N
1517961835.2,286046999.8,N
1517961855.1,286047000.5,N
1517961856.0,286047000.5,N
1517961875.8,286046999.8,N
1517961895.6,286047000.3,N
1517961915.5,286047002.7,N
1517961935.3,286047000.2,N
1517961955.2,286046999.7,N
1517961975.9,286047000.2,N
1517961995.7,286047000.1,N
1517962015.6,286047001.0,N
1517962035.4,286046999.8,N
1517962055.2,286047001.0,N
1517962075.1,286047002.8,N
1517962076.0,286047002.8,N
1517962095.8,286047000.5,N
1517962115.7,286046998.2,N
1517962135.5,286046999.4,N
1517962155.3,286046998.4,N
1517962175.2,286046998.2,N
1517962195.0,286047001.1,N
1517962195.9,286047001.1,N
1517962215.8,286047001.1,N
1517962235.6,286047000.1,N
1517962255.4,286047000.4,N
1517962275.3,286047001.8,N
1517962295.1,286047001.0,N
1517962315.9,286047000.9,N
1517962335.7,286047001.2,N
1517962355.5,286047001.1,N
1517962375.4,286047001.1,N
1517962395.2,286047000.4,N
1517962415.0,286047001.0,N
1517962415.9,286047001.0,N
1517962435.8,286046999.5,N
1517962455.6,286046998.7,N
1517962475.5,286047001.2,N
1517962495.3,286046999.2,N
1517962515.1,286046997.0,N
1517962535.9,286047000.3,N
1517962555.7,286046998.8,N
1517962575.5,286046998.8,N
1517962595.4,286047000.3,N
1517962615.2,286046998.2,N
1517962635.1,286047000.6,N
1517962636.0,286047000.6,N
1517962655.8,286047000.6,N
1517962675.6,286047000.2,N
1517962695.5,286047002.6,N
1517962715.3,286047002.5,N
1517962735.1,286047001.2,N
1517962755.9,286046999.9,N
1517962775.7,286047000.2,N
1517962795.6,286047002.6,N
1517962815.4,286047001.8,N
1517962835.2,286046999.9,N
1517962855.1,286047000.2,N
1517962875.6,286046998.2,N
1517962895.5,286046998.6,N
1517962915.3,286046999.2,N
1517962935.1,286046998.5,N
1517962955.9,286046999.5,N
1517962975.7,286046998.6,N
1517962995.6,286046998.8,N
1517963015.4,286046998.1,N
1517963035.2,286046998.7,N
1517963055.1,286047000.6,N
1517963056.0,286047000.6,N
1517963075.8,286047000.6,N
1517963095.6,286047001.1,N
1517963115.5,286046998.6,N
1517963135.3,286046999.3,N
1517963155.2,286047000.7,N
1517963175.9,286046998.1,N
1517963195.7,286047000.6,N
1517963215.6,286046998.7,N
1517963235.4,286046998.1,N
1517963255.2,286046999.2,N
1517963275.1,286046999.5,N
1517963276.0,286046999.5,N
1517963295.8,286046999.0,N
1517963315.7,286046996.6,Y
1517963335.5,286047000.8,P
1517963355.3,286046999.0,N
1517963375.2,286047000.9,N
1517963395.0,286047000.0,N
1517963395.9,286047000.0,N
1517963415.8,286046999.9,N
1517963435.6,286047000.2,N
1517963455.4,286046999.8,N
1517963475.3,286047000.4,N
1517963495.1,286047002.6,Y
1517963515.8,286047002.2,P
1517963535.7,286047004.1,P
1517963555.5,286047004.4,N
1517963575.4,286047003.9,N
1517963595.2,286047003.8,N
1517963615.0,286047001.7,N
1517963615.9,286047001.7,N
1517963635.8,286047002.2,N
1517963655.6,286047001.7,N
1517963675.5,286046999.9,N
1517963695.3,286046999.9,N
1517963715.1,286047002.3,N
1517963735.9,286047001.4,N
1517963755.7,286047004.4,N
1517963775.5,286047001.3,N
1517963795.4,286047001.6,N
1517963815.2,286047002.4,N
1517963835.1,286046999.8,N
1517963836.0,286046999.8,N
1517963855.8,286047002.5,N
1517963875.6,286047002.1,N
1517963895.5,286047002.2,N
1517963915.3,286047002.7,N
1517963935.2,286047002.7,N
1517963955.9,286047001.8,N
1517963975.7,286047002.2,N
1517963995.6,286047002.2,N
1517964015.4,286047002.7,N
1517964035.2,286047002.8,N
1517964055.1,286047002.5,N
1517964056.0,286047002.5,N
1517964075.8,286047002.0,N
1517964095.7,286047000.2,N
1517964115.5,286047001.1,N
1517964135.3,286047000.8,N
1517964155.2,286047000.2,N
1517964175.0,286047001.8,N
1517964175.9,286047001.8,N
1517964195.7,286047001.8,N
1517964215.6,286047002.7,N
1517964235.4,286047002.6,N
1517964255.3,286047002.4,N
1517964275.1,286047000.5,N
1517964276.0,286047000.5,N
1517964295.8,286047000.8,N
1517964315.7,286046998.9,N
1517964335.5,286046998.6,N
1517964355.3,286046998.6,N
1517964375.2,286046998.4,N
1517964395.0,286046998.1,N
1517964395.9,286046998.1,N
1517964415.8,286047000.1,N
1517964435.6,286047000.6,N
1517964455.4,286047000.4,N
1517964475.3,286047000.8,N
1517964495.1,286047000.5,N
1517964515.9,286047000.9,N
1517964535.7,286047000.1,N
1517964555.5,286047000.2,N
1517964575.4,286047002.8,N
1517964595.2,286047002.2,N
1517964615.0,286047001.9,N
1517964616.0,286047001.9,N
1517964635.8,286046999.8,N
1517964655.6,286047002.3,N
1517964675.5,286047000.3,N
1517964695.3,286047002.4,N
1517964715.1,286047002.4,N
1517964735.9,286047001.8,N
1517964755.7,286047002.7,N
1517964775.6,286047000.4,N
1517964795.4,286047000.6,N
1517964815.2,286046998.8,N
1517964835.1,286047000.9,N
1517964836.0,286047000.9,N
1517964855.8,286047000.6,N
1517964875.6,286047001.9,N
1517964895.5,286047001.7,N
1517964915.3,286047004.4,Y
1517964935.2,286047001.9,P
1517964955.9,286047002.7,P
1517964975.7,286047002.7,P
1517964995.6,286047003.0,Y
1517965015.4,286047002.8,P
1517965035.3,286046999.8,N
1517965055.1,286047000.5,N
1517965056.0,286047000.5,N
1517965075.8,286047000.6,N
1517965095.7,286046999.9,N
1517965115.5,286047000.2,N
1517965135.4,286047001.1,N
1517965155.2,286047001.1,N
1517965175.0,286047000.7,N
1517965175.9,286047000.7,N
1517965195.8,286046999.6,N
