#timestamp,LO_Frequency,Hit 
1505790015.7,286047000.2,N
1505790035.5,286046999.8,N
1505790055.4,286046999.7,N
1505790075.2,286046998.9,N
1505790095.0,286046997.1,N
1505790095.9,286046997.1,N
1505790115.8,286046997.4,N
1505790135.6,286046995.6,N
1505790155.4,286046996.6,N
1505790175.3,286046996.1,N
1505790195.1,286046996.8,N
1505790196.0,286046996.8,N
1505790215.8,286046996.5,N
1505790235.7,286046998.8,N
1505790255.5,286046998.6,N
1505790275.3,286047003.8,N
1505790295.2,286047002.7,N
1505790315.9,286047002.2,N
1505790335.7,286047005.3,N
1505790355.5,286047001.5,N
1505790375.4,286047004.3,N
1505790395.2,286047005.9,N
1505790415.0,286047005.8,N
1505790415.9,286047005.8,N
1505790435.8,286047001.7,N
1505790455.6,286047002.1,N
1505790475.4,286047002.6,N
1505790495.3,286047005.3,N
1505790515.1,286047008.7,N
1505790516.0,286047008.7,N
1505790535.8,286047003.2,N
1505790555.7,286047007.5,N
1505790575.5,286047006.5,N
1505790595.3,286047008.6,N
1505790615.2,286047007.2,N
1505790635.9,286047002.9,N
1505790655.7,286047002.5,N
1505790675.6,286047005.2,N
1505790695.4,286047003.5,N
1505790715.2,286047004.1,N
1505790735.0,286047004.7,N
1505790735.9,286047004.7,N
1505790755.8,286047007.4,N
1505790775.6,286047009.2,P
1505790795.5,286047001.8,N
1505790815.3,286047002.6,N
1505790835.1,286047005.9,N
1505790855.9,286047006.0,N
1505790875.7,286047005.9,N
1505790895.5,286047003.0,N
1505790915.3,286047002.9,N
1505790935.2,286047007.6,P
1505790955.0,286046998.4,N
1505790955.9,286046998.4,N
1505790975.8,286046998.1,N
1505790995.6,286047000.4,N
1505791015.4,286046996.7,N
1505791035.2,286046995.0,N
1505791055.1,286046994.7,N
1505791056.0,286046994.7,N
1505791075.8,286046996.8,N
1505791095.6,286046998.6,N
1505791115.5,286046997.6,N
1505791135.3,286046998.7,N
1505791155.1,286046999.1,N
1505791175.9,286046997.6,N
1505791195.7,286047001.1,N
1505791215.5,286047002.6,N
1505791235.4,286047000.0,N
1505791255.2,286047001.5,N
1505791275.0,286047003.7,N
1505791275.9,286047003.7,N
1505791295.7,286046998.2,N
1505791315.6,286046999.2,N
1505791335.4,286046995.6,N
1505791355.2,286046993.7,N
1505791375.1,286046992.0,N
1505791376.0,286046992.0,N
1505791395.8,286046994.5,N
1505791415.6,286046995.3,N
1505791435.5,286046995.3,N
1505791455.3,286046992.5,N
1505791475.1,286046992.5,N
1505791495.9,286046995.8,N
1505791515.7,286046994.0,N
1505791535.5,286046996.3,N
1505791555.4,286046995.3,N
1505791575.2,286046994.4,N
1505791595.0,286046993.5,N
1505791595.9,286046993.5,N
1505791615.8,286046997.3,N
1505791635.6,286046997.6,N
1505791655.4,286046992.9,N
1505791675.2,286046996.1,N
1505791695.1,286046996.6,N
1505791696.0,286046996.6,N
1505791715.8,286046999.1,N
1505791735.6,286046998.6,N
1505791755.5,286046996.8,N
1505791775.3,286046992.2,N
1505791795.1,286046990.7,P
1505791815.9,286046996.2,N
1505791835.7,286046997.5,N
1505791855.5,286046995.2,N
1505791875.4,286046999.7,N
1505791895.2,286046999.1,N
1505791915.0,286046998.7,N
1505791915.9,286046998.7,N
1505791935.8,286047002.2,N
1505791955.6,286047001.8,N
1505791975.4,286047001.8,N
1505791995.3,286047004.6,N
1505792015.1,286047007.3,N
1505792016.0,286047007.3,N
1505792035.8,286047007.0,N
1505792055.7,286047009.6,N
1505792075.5,286047005.1,N
1505792095.3,286047004.8,N
1505792115.1,286047004.9,N
1505792135.9,286047005.3,N
1505792155.7,286047005.7,N
1505792175.5,286047004.3,N
1505792195.4,286047004.0,N
1505792215.2,286047002.1,N
1505792235.0,286047002.2,N
1505792235.9,286047002.2,N
1505792255.8,286047001.3,N
1505792275.6,286047004.0,N
1505792295.4,286047005.2,N
1505792315.3,286047005.9,N
1505792335.1,286047009.2,N
1505792336.0,286047009.2,N
1505792355.8,286047010.1,N
1505792375.7,286047009.7,N
1505792395.5,286047009.5,N
1505792415.3,286047006.2,N
1505792435.2,286047010.1,P
1505792455.9,286047003.7,N
1505792475.7,286047002.7,N
1505792495.6,286046998.7,N
1505792515.4,286046999.3,N
1505792535.2,286046997.3,N
1505792555.1,286046996.8,N
1505792556.0,286046996.8,N
1505792575.8,286047002.7,N
1505792595.6,286046998.6,N
1505792615.4,286046997.6,N
1505792635.3,286047002.7,N
1505792655.1,286047001.2,N
1505792675.8,286047004.1,N
1505792695.7,286047004.0,N
1505792715.5,286047007.2,N
1505792735.3,286047004.7,N
1505792755.2,286047000.9,N
1505792775.9,286047004.1,N
1505792795.7,286047005.6,N
1505792815.6,286047001.4,N
1505792835.4,286047001.8,N
1505792855.2,286047002.4,N
1505792875.0,286047000.9,N
1505792876.0,286047000.9,N
1505792895.8,286047003.3,N
1505792915.6,286047002.9,N
1505792935.4,286047000.7,N
1505792955.3,286046996.9,N
1505792975.1,286047001.3,N
1505792995.8,286047004.3,N
1505793015.7,286047000.6,N
1505793035.5,286047005.4,N
1505793055.3,286047009.1,P
1505793075.2,286047006.8,N
1505793095.9,286047003.0,N
1505793115.7,286047007.2,N
1505793135.6,286047001.8,N
1505793155.4,286047002.5,N
1505793175.2,286047004.9,N
1505793195.1,286047001.0,N
1505793196.0,286047001.0,N
1505793215.8,286047000.6,N
1505793235.6,286047002.4,N
1505793255.4,286046999.3,N
1505793275.3,286046998.0,N
1505793295.1,286046995.5,N
1505793315.8,286046993.5,N
1505793335.7,286046993.3,N
1505793355.5,286046999.1,N
1505793375.3,286046996.8,N
1505793395.2,286046995.0,N
1505793415.9,286047001.1,N
1505793435.7,286046999.7,N
1505793455.6,286047000.7,N
1505793475.4,286047004.4,N
1505793495.2,286047002.6,N
1505793515.0,286047000.6,N
1505793515.9,286047000.6,N
1505793535.8,286047000.0,N
1505793555.6,286046998.9,N
1505793575.4,286046999.7,N
1505793595.3,286047000.3,N
