#timestamp,LO_Frequency,Hit,StdDev 
1593723615.8,286047003.6,N
1593723635.7,286047009.1,Y
1593723655.5,286047007.2,P
1593723675.4,286047005.4,N
1593723695.2,286047003.8,N
1593723715.0,286047006.9,Y
1593723715.9,286047006.9,P
1593723735.8,286047002.1,N
1593723755.6,286047003.2,N
1593723775.5,286047007.3,Y
1593723795.3,286047003.0,P
1593723815.1,286047005.1,P
1593723835.9,286047003.4,P
1593723855.7,286047003.7,Y
1593723875.5,286047000.6,P
1593723895.4,286047004.4,N
1593723915.2,286047003.5,N
1593723935.1,286047002.4,N
1593723936.0,286047002.4,N
1593723955.8,286047000.9,N
1593723975.6,286047000.3,N
1593723995.5,286046999.3,N
1593724015.3,286046998.4,N
1593724035.2,286046996.1,N
1593724055.9,286046993.1,N
1593724075.7,286046989.3,Y
1593724095.6,286046989.3,P
1593724115.4,286046986.8,N
1593724135.2,286046989.3,N
1593724155.1,286046987.2,N
1593724156.0,286046987.2,N
1593724175.8,286046987.1,N
1593724195.7,286046986.5,N
1593724215.5,286046985.8,Y
1593724235.3,286046996.5,P
1593724255.2,286046995.1,N
1593724275.0,286046992.2,N
1593724275.9,286046992.2,N
1593724295.8,286046992.0,Y
1593724315.6,286046999.1,P
1593724335.4,286046995.3,N
1593724355.3,286046996.3,N
1593724375.1,286046999.3,N
1593724395.9,286046999.1,N
1593724415.7,286046995.2,N
1593724435.5,286046993.8,N
1593724455.4,286046993.1,N
1593724475.2,286046993.6,N
1593724495.0,286046993.9,N
1593724495.9,286046993.9,N
1593724515.8,286046994.3,N
1593724535.6,286046997.7,N
1593724555.5,286046997.2,N
1593724575.3,286046998.6,N
1593724595.1,286047005.5,N
1593724615.9,286047004.9,N
1593724635.7,286047007.9,N
1593724655.6,286047009.8,N
1593724675.4,286047010.1,N
1593724695.2,286047011.3,N
1593724715.1,286047013.0,N
1593724716.0,286047013.0,N
1593724735.8,286047014.2,N
1593724755.7,286047018.2,N
1593724775.5,286047020.6,N
1593724795.3,286047022.2,N
1593724815.2,286047024.8,N
1593724835.0,286047022.6,N
1593724835.9,286047022.6,N
1593724855.7,286047022.1,N
1593724875.6,286047026.4,N
1593724895.4,286047031.0,N
1593724915.3,286047033.9,N
1593724935.1,286047038.0,Y
1593724955.8,286047029.3,P
1593724975.7,286047030.6,P
1593724995.5,286047031.7,P
1593725015.4,286047035.2,Y
1593725035.2,286047012.4,P
1593725055.0,286047009.8,N
1593725055.9,286047009.8,N
1593725075.8,286047011.5,N
1593725095.6,286047014.3,N
1593725115.4,286047016.0,N
1593725135.3,286047015.7,Y
1593725155.1,286047003.8,P
1593725175.9,286047003.4,N
1593725195.7,286047007.9,N
1593725215.5,286047011.2,N
1593725235.4,286047013.7,Y
1593725255.2,286047003.3,P
1593725275.1,286047003.1,N
1593725276.0,286047003.1,N
1593725295.8,286047003.4,N
1593725315.6,286047005.2,N
1593725335.5,286047006.2,Y
1593725355.3,286047005.2,P
1593725375.2,286047004.8,P
1593725395.9,286047004.9,P
1593725415.7,286047006.5,Y
1593725435.6,286047006.0,P
1593725455.4,286047003.0,P
1593725475.3,286047004.0,P
1593725495.1,286047001.5,N
1593725496.0,286047001.5,N
1593725515.8,286047001.5,N
1593725535.7,286047002.6,N
1593725555.5,286046998.3,N
1593725575.3,286046996.6,N
1593725595.2,286046998.3,N
1593725615.0,286046995.4,N
1593725615.9,286046995.4,N
1593725635.8,286046995.4,N
1593725655.6,286046994.3,N
1593725675.4,286046991.7,N
1593725695.3,286046992.9,N
1593725715.1,286046988.8,N
1593725735.8,286046987.2,N
1593725755.7,286046988.4,N
1593725775.5,286046984.4,N
1593725795.3,286046984.3,N
1593725815.2,286046982.1,N
1593725835.0,286046984.2,N
1593725835.9,286046984.2,N
1593725855.8,286046983.8,N
1593725875.6,286046986.5,N
1593725895.4,286046987.0,N
1593725915.3,286046989.5,N
1593725935.1,286046988.5,N
1593725955.8,286046991.6,N
1593725975.7,286046987.5,N
1593725995.5,286046985.9,N
1593726015.4,286046985.2,N
1593726035.2,286046981.4,Y
1593726055.0,286046988.9,P
1593726055.9,286046988.9,P
1593726075.8,286046989.4,P
1593726095.6,286046987.0,Y
1593726115.5,286046997.0,P
1593726135.3,286046997.0,N
1593726155.1,286047002.4,N
1593726175.9,286047006.9,N
1593726195.7,286047010.7,N
1593726215.5,286047010.2,N
1593726235.4,286047006.3,N
1593726255.2,286047003.1,N
1593726275.1,286047002.7,N
1593726276.0,286047002.7,N
1593726295.8,286046996.8,N
1593726315.6,286046998.4,N
1593726335.5,286047000.9,N
1593726355.3,286046999.0,N
1593726375.2,286046994.2,N
1593726395.9,286046992.3,N
1593726415.7,286046993.4,N
1593726435.6,286046995.0,N
1593726455.4,286046998.7,N
1593726475.2,286046997.7,N
1593726495.1,286046997.9,N
1593726496.0,286046997.9,N
1593726515.8,286046997.8,N
1593726535.7,286046997.1,N
1593726555.5,286046995.7,N
1593726575.3,286046995.6,N
1593726595.2,286047000.5,N
1593726615.0,286047002.1,N
1593726615.9,286047002.1,N
1593726635.8,286047000.3,N
1593726655.6,286047001.1,N
1593726675.4,286047000.7,N
1593726695.3,286047002.8,N
1593726715.1,286046999.6,N
1593726735.8,286046995.7,N
1593726755.7,286046991.7,N
1593726775.5,286046990.6,N
1593726795.4,286046991.6,N
1593726815.2,286046991.8,N
1593726835.0,286046995.3,N
1593726835.9,286046995.3,N
1593726855.8,286047005.6,N
1593726875.6,286047005.0,N
1593726895.5,286047005.5,N
1593726915.3,286047000.7,N
1593726935.1,286046996.9,N
1593726955.9,286046995.5,N
1593726975.7,286046989.7,N
1593726995.5,286046982.2,Y
1593727015.4,286046982.7,P
1593727035.2,286046989.6,N
1593727055.1,286046992.4,N
1593727056.0,286046992.4,N
1593727075.8,286046992.9,N
1593727095.6,286046990.8,N
1593727115.5,286046992.8,N
1593727135.3,286046993.3,N
1593727155.1,286046995.3,N
1593727175.9,286046997.3,N
1593727195.7,286046997.6,N
