#timestamp,LO_Frequency,Hit,StdDev 
1568473215.9,286047000.0,N
1568473235.7,286047001.0,N
1568473255.6,286047000.8,N
1568473275.4,286047000.7,N
1568473295.3,286047000.6,N
1568473315.1,286047000.6,N
1568473316.0,286047000.6,N
1568473335.8,286047000.4,N
1568473355.7,286047001.2,N
1568473375.5,286047000.6,N
1568473395.4,286047000.5,N
1568473415.2,286047000.4,N
1568473435.0,286047002.4,Y
1568473435.9,286047002.4,P
1568473455.8,286046998.1,N
1568473475.6,286046998.8,N
1568473495.4,286046998.5,N
1568473515.3,286046998.1,N
1568473535.1,286047000.2,N
1568473555.9,286047000.1,N
1568473575.7,286047001.2,N
1568473595.5,286047000.9,N
1568473615.4,286046999.8,N
1568473635.2,286047001.9,N
1568473655.1,286047001.4,N
1568473656.0,286047001.4,N
1568473675.8,286047002.5,N
1568473695.6,286047002.1,N
1568473715.5,286046999.8,N
1568473735.3,286047000.9,N
1568473755.1,286047000.5,N
1568473775.9,286046999.9,N
1568473795.7,286047002.3,N
1568473815.6,286047011.9,Y
1568473835.4,286047002.5,P
1568473855.2,286046999.8,N
1568473875.1,286047001.0,N
1568473876.0,286047001.0,N
1568473895.8,286046999.9,N
1568473915.7,286047000.0,N
1568473935.5,286047000.6,N
1568473955.3,286047000.1,N
1568473975.2,286047002.0,N
1568473995.0,286047002.1,N
1568473995.9,286047002.1,N
1568474015.8,286047001.9,N
1568474035.6,286047002.6,N
1568474055.4,286047000.4,N
1568474075.3,286047000.8,N
1568474095.1,286047001.1,N
1568474115.9,286047000.7,N
1568474135.7,286047001.2,N
1568474155.5,286046998.3,N
1568474175.4,286046999.6,N
1568474195.2,286046998.4,N
1568474215.0,286046998.6,N
1568474215.9,286046998.6,N
1568474235.8,286046998.6,N
1568474255.6,286046998.2,N
1568474275.5,286047000.7,N
1568474295.3,286047000.5,N
1568474315.1,286047000.8,N
1568474335.9,286047000.4,N
1568474355.7,286046999.8,N
1568474375.5,286047000.8,N
1568474395.4,286047000.7,N
1568474415.2,286047001.2,N
1568474435.1,286046998.2,N
1568474436.0,286046998.2,N
1568474455.8,286046998.2,N
1568474475.6,286047001.2,N
1568474495.5,286046998.9,N
1568474515.3,286046998.3,N
1568474535.2,286046998.7,N
1568474555.9,286046998.8,N
1568474575.7,286046998.4,N
1568474595.6,286046999.1,N
1568474615.4,286046997.0,N
1568474635.2,286046997.2,N
1568474655.1,286046996.9,N
1568474656.0,286046996.9,N
1568474675.8,286046997.0,N
1568474695.7,286046997.1,N
1568474715.5,286046996.9,N
1568474735.3,286046997.0,N
1568474755.2,286046997.7,N
1568474775.0,286046997.7,N
1568474775.9,286046997.7,N
1568474795.8,286046997.7,N
1568474815.6,286046997.1,N
1568474835.4,286046997.1,N
1568474855.3,286046997.1,N
1568474875.1,286046996.7,N
1568474895.9,286046997.9,N
1568474915.7,286046997.3,N
1568474935.5,286046996.5,N
1568474955.4,286046996.9,N
1568474975.2,286046996.7,Y
1568474995.0,286047000.3,P
1568474995.9,286047000.3,N
1568475015.8,286046999.9,N
1568475035.6,286047000.2,N
1568475055.5,286047000.0,N
1568475075.3,286047000.8,N
1568475095.1,286047001.0,N
1568475115.9,286047000.8,N
1568475135.7,286046998.1,N
1568475155.6,286047001.2,N
1568475175.4,286047000.7,N
1568475195.2,286047000.7,N
1568475215.1,286046998.6,N
1568475216.0,286046998.6,N
1568475235.8,286047000.7,N
1568475255.6,286046999.4,N
1568475275.5,286046999.1,N
1568475295.3,286046998.4,N
1568475315.2,286046998.7,N
1568475335.9,286046998.7,N
1568475355.7,286046998.1,N
1568475375.6,286046998.1,N
1568475395.4,286047001.2,N
1568475415.3,286047000.0,N
1568475435.1,286047002.8,N
1568475436.0,286047002.8,N
1568475455.8,286046999.9,N
1568475475.7,286047001.2,N
1568475495.5,286047000.4,N
1568475515.3,286047000.6,N
1568475535.2,286047000.5,N
1568475555.0,286046999.9,N
1568475555.9,286046999.9,N
1568475575.8,286046998.1,N
1568475595.6,286047001.1,N
1568475615.4,286047000.7,N
1568475635.3,286046999.9,N
1568475655.1,286046999.7,N
1568475675.9,286047000.5,N
1568475695.7,286047000.7,N
1568475715.5,286047002.6,N
1568475735.4,286047000.5,N
1568475755.2,286047001.0,N
1568475775.0,286047000.9,N
1568475775.9,286047000.9,N
1568475795.8,286047001.2,N
1568475815.6,286047001.1,N
1568475835.5,286047001.1,N
1568475855.3,286047000.1,N
1568475875.1,286047002.5,N
1568475895.9,286047000.4,N
1568475915.7,286047000.8,N
1568475935.6,286047000.3,N
1568475955.4,286047000.2,N
1568475975.2,286047000.2,N
1568475995.1,286046999.8,N
1568475996.0,286046999.8,N
1568476015.8,286047000.1,N
1568476035.6,286047002.4,N
1568476055.5,286047002.1,N
1568476075.3,286047002.4,N
1568476095.2,286047002.6,N
1568476115.9,286046999.9,N
1568476135.7,286046999.8,N
1568476155.6,286047000.0,N
1568476175.4,286047001.2,N
1568476195.3,286046998.3,N
1568476215.1,286047000.8,N
1568476216.0,286047000.8,N
1568476235.8,286047000.2,N
1568476255.7,286047002.1,N
1568476275.5,286046999.7,N
1568476295.3,286047001.9,N
1568476315.2,286047001.3,N
1568476335.0,286047001.3,N
1568476335.9,286047001.3,N
1568476355.8,286047002.5,N
1568476375.6,286047001.5,N
1568476395.4,286047002.3,N
1568476415.3,286047002.3,N
1568476435.1,286047000.2,N
1568476455.9,286046999.7,N
1568476475.7,286047000.4,N
1568476495.5,286047000.9,N
1568476515.4,286047001.2,N
1568476535.2,286047001.2,N
1568476555.0,286047001.0,N
1568476555.9,286047001.0,N
1568476575.8,286047000.4,N
1568476595.6,286047002.5,N
1568476615.5,286047001.9,N
1568476635.3,286047001.8,N
1568476655.1,286047002.5,N
1568476675.9,286047000.1,N
1568476695.7,286046999.9,N
1568476715.5,286047002.4,N
1568476735.4,286047002.0,N
1568476755.2,286047002.0,N
1568476775.1,286047001.7,N
1568476776.0,286047001.7,N
1568476795.8,286047002.3,N
