#timestamp,LO_Frequency,Hit,StdDev 
1514271615.1,286047000.1,N
1514271635.9,286047005.4,N
1514271655.7,286047004.6,N
1514271675.5,286047010.1,Y
1514271695.4,286047013.3,P
1514271715.2,286047010.5,N
1514271735.0,286047006.2,N
1514271736.0,286047006.2,N
1514271755.8,286047006.5,N
1514271775.6,286047009.6,N
1514271795.5,286047013.2,Y
1514271815.3,286047008.6,P
1514271835.1,286047010.5,P
1514271855.9,286047009.3,P
1514271875.7,286047011.1,Y
1514271895.6,286047002.9,P
1514271915.4,286047003.5,N
1514271965.3,286047004.6,E
1514271975.2,286047002.8,N
1514271995.0,286046997.6,P
1514271995.9,286046997.6,N
1514272015.8,286046998.6,N
1514272035.6,286047002.6,N
1514272055.4,286047000.9,N
1514272075.3,286047001.6,N
1514272095.1,286047005.2,N
1514272115.9,286047007.9,Y
1514272135.7,286047010.2,P
1514272155.5,286047008.5,N
1514272175.4,286047007.9,N
1514272195.2,286047007.6,N
1514272215.1,286047004.7,N
1514272216.0,286047004.7,N
1514272235.8,286047006.5,N
1514272255.6,286047008.5,Y
1514272275.5,286047003.6,P
1514272295.3,286047005.9,P
1514272315.1,286047004.7,P
1514272335.9,286047005.6,Y
1514272355.7,286046995.4,P
1514272375.6,286046993.7,N
1514272395.4,286046989.5,N
1514272415.2,286046989.4,N
1514272435.1,286046993.1,N
1514272436.0,286046993.1,N
1514272455.8,286046993.2,N
1514272475.7,286046988.5,N
1514272495.5,286046987.3,N
1514272515.3,286046991.6,N
1514272535.2,286046992.6,N
1514272555.0,286046995.6,N
1514272555.9,286046995.6,N
1514272575.8,286046995.1,N
1514272595.6,286046997.5,N
1514272615.4,286046992.0,N
1514272635.3,286046993.5,N
1514272655.1,286046992.3,N
1514272675.9,286046995.0,N
1514272695.7,286046993.4,N
1514272715.5,286046995.9,N
1514272735.4,286046988.7,Y
1514272755.2,286046993.6,P
1514272775.1,286046993.4,P
1514272776.0,286046993.4,P
1514272795.8,286046993.5,Y
1514272815.6,286047000.5,P
1514272835.5,286047000.5,N
1514272855.3,286046999.7,N
1514272875.1,286047002.4,N
1514272895.9,286047001.5,N
1514272915.7,286047002.6,N
1514272935.6,286046997.4,N
1514272955.4,286046996.0,N
1514272975.2,286046996.1,N
1514272995.1,286046993.8,N
1514272996.0,286046993.8,N
1514273015.8,286046993.3,N
1514273035.7,286046999.0,N
1514273055.5,286046996.2,N
1514273075.3,286046992.8,N
1514273095.2,286046991.6,N
1514273115.0,286046988.1,Y
1514273115.9,286046988.1,P
1514273135.8,286046992.4,N
1514273155.6,286046996.3,N
1514273175.4,286046996.6,N
1514273195.3,286046999.4,N
1514273215.1,286046998.5,N
1514273235.9,286046997.8,N
1514273255.7,286046998.3,N
1514273275.5,286047001.8,N
1514273295.4,286047005.2,N
1514273315.2,286047005.8,N
1514273335.0,286047005.3,N
1514273335.9,286047005.3,N
1514273355.8,286047004.1,N
1514273375.6,286047003.1,N
1514273395.5,286047005.3,N
1514273415.3,286047007.4,N
1514273435.1,286047007.1,N
1514273455.9,286047010.1,N
1514273475.7,286047006.4,N
1514273495.6,286047009.9,N
1514273515.4,286047009.6,N
1514273535.2,286047011.6,N
1514273555.1,286047015.1,N
1514273556.0,286047015.1,N
1514273575.8,286047016.9,N
1514273595.6,286047018.1,N
1514273615.5,286047021.5,N
1514273635.3,286047022.3,N
1514273655.2,286047023.8,N
1514273675.9,286047026.6,Y
1514273695.7,286047019.9,P
1514273715.6,286047019.8,N
1514273735.4,286047021.0,P
1514273755.3,286047021.9,Y
1514273775.1,286047003.0,P
1514273795.8,286047001.6,N
1514273815.7,286047001.6,N
1514273835.5,286047003.7,N
1514273855.4,286047003.3,N
1514273875.2,286047004.1,N
1514273895.0,286047003.4,N
1514273895.9,286047003.4,N
1514273915.8,286047005.6,N
1514273935.6,286047005.4,N
1514273955.5,286047005.3,N
1514273975.3,286047007.1,N
1514273995.1,286047007.7,N
1514274015.9,286047009.5,N
1514274035.7,286047012.4,Y
1514274055.5,286047008.9,P
1514274075.4,286047006.6,P
1514274095.2,286047006.5,P
1514274115.1,286047007.0,Y
1514274116.0,286047007.0,P
1514274135.8,286047002.8,P
1514274155.6,286047003.8,N
1514274175.5,286047003.0,N
1514274195.3,286047001.4,N
1514274215.2,286047003.8,N
1514274235.9,286047005.6,N
1514274255.7,286047003.3,N
1514274275.6,286047003.7,N
1514274295.4,286047004.1,N
1514274315.3,286047005.8,Y
1514274335.1,286047000.1,P
1514274336.0,286047000.1,N
1514274355.8,286047000.0,N
1514274375.7,286046998.3,N
1514274395.5,286047000.8,N
1514274415.3,286047000.4,N
1514274435.2,286046998.9,N
1514274455.0,286046997.4,N
1514274455.9,286046997.4,N
1514274475.8,286046998.0,N
1514274495.6,286046997.1,N
1514274515.4,286046997.3,N
1514274535.3,286046996.6,N
1514274555.1,286047000.9,N
1514274575.8,286046998.5,N
1514274595.7,286046998.3,N
1514274615.5,286046999.8,N
1514274635.4,286047001.9,N
1514274655.2,286047000.1,N
1514274675.0,286047000.1,N
1514274675.9,286047000.1,N
1514274695.8,286047000.5,N
1514274715.6,286047000.0,N
1514274735.5,286047000.0,N
1514274755.3,286047003.7,N
1514274775.1,286047003.7,N
1514274795.9,286047003.1,N
1514274815.7,286047005.5,N
1514274835.5,286047005.5,N
1514274855.4,286047003.4,N
1514274875.2,286047004.2,N
1514274895.1,286047004.1,N
1514274896.0,286047004.1,N
1514274915.8,286047003.9,N
1514274935.6,286047003.2,N
1514274955.5,286047004.8,N
1514274975.3,286047007.3,N
1514274995.2,286047009.1,Y
1514275015.9,286047005.6,P
1514275035.7,286047003.9,N
1514275055.6,286047003.8,N
1514275075.4,286047003.6,N
1514275095.2,286047003.0,N
1514275115.1,286047005.2,Y
1514275116.0,286047005.2,P
1514275135.8,286047004.3,P
1514275155.7,286047005.8,P
1514275175.5,286047001.7,N
1514275195.3,286047001.2,N
