#timestamp,LO_Frequency,Hit,StdDev 
1572454815.8,286046999.9,N
1572454835.7,286047001.0,N
1572454855.5,286046998.5,N
1572454875.3,286047000.7,N
1572454895.2,286046999.8,N
1572454915.0,286047000.9,N
1572454915.9,286047000.9,N
1572454935.7,286046998.5,N
1572454955.6,286047002.2,N
1572454975.4,286047002.8,N
1572454995.3,286047001.9,N
1572455015.1,286047002.8,N
1572455035.8,286047001.8,N
1572455055.7,286047001.9,N
1572455075.5,286047003.1,N
1572455095.4,286047004.3,N
1572455115.2,286047001.8,N
1572455135.0,286047003.9,N
1572455135.9,286047003.9,N
1572455155.8,286047005.7,Y
1572455175.6,286047003.8,P
1572455195.5,286047001.9,N
1572455215.3,286047003.5,P
1572455235.1,286047001.3,N
1572455255.9,286047000.1,N
1572455275.7,286047000.3,N
1572455295.5,286046999.0,N
1572455315.4,286046999.4,N
1572455335.2,286046998.1,N
1572455355.1,286047000.9,N
1572455356.0,286047000.9,N
1572455375.8,286046996.5,N
1572455395.6,286046998.6,N
1572455415.5,286047001.0,N
1572455435.3,286047001.1,N
1572455455.2,286046999.7,N
1572455475.9,286046999.1,N
1572455495.7,286046998.3,N
1572455515.6,286047000.9,N
1572455535.4,286047001.8,N
1572455555.2,286047003.2,N
1572455575.1,286047004.4,N
1572455576.0,286047004.4,N
1572455595.8,286047001.7,N
1572455615.7,286047000.5,N
1572455635.5,286046998.8,N
1572455655.3,286047000.5,N
1572455675.2,286047000.9,N
1572455695.0,286047000.2,N
1572455695.9,286047000.2,N
1572455715.8,286047000.7,N
1572455735.6,286047001.2,N
1572455755.4,286046998.7,N
1572455775.3,286046999.5,N
1572455795.1,286046997.3,N
1572455815.8,286046997.4,N
1572455835.7,286046999.1,N
1572455855.5,286046998.7,N
1572455875.4,286046998.4,N
1572455895.2,286046999.0,N
1572455915.0,286046997.4,N
1572455915.9,286046997.4,N
1572455935.8,286046994.9,N
1572455955.6,286046997.3,N
1572455975.5,286046997.3,N
1572455995.3,286046997.8,N
1572456015.1,286046997.0,N
1572456035.9,286046995.0,N
1572456055.7,286046999.4,N
1572456075.5,286047000.7,N
1572456095.4,286046998.5,N
1572456115.2,286047001.1,N
1572456135.1,286047000.9,N
1572456136.0,286047000.9,N
1572456155.8,286047000.5,N
1572456175.6,286046998.1,N
1572456195.5,286047001.0,N
1572456215.3,286046998.3,N
1572456235.1,286046999.2,N
1572456255.9,286046999.3,N
1572456275.7,286047000.3,N
1572456295.6,286047002.5,N
1572456315.4,286046999.0,N
1572456335.2,286046997.3,N
1572456355.1,286046998.7,N
1572456356.0,286046998.7,N
1572456375.8,286046998.7,N
1572456395.6,286046999.3,N
1572456415.5,286046996.9,N
1572456435.3,286046995.7,N
1572456455.2,286046995.0,N
1572456475.9,286046995.4,N
1572456495.7,286046995.8,N
1572456515.6,286046996.3,N
1572456535.4,286046994.9,N
1572456555.2,286046995.1,N
1572456575.1,286046996.2,N
1572456576.0,286046996.2,N
1572456595.8,286046993.7,N
1572456615.7,286046995.8,N
1572456635.5,286046996.1,N
1572456655.3,286046998.0,N
1572456675.2,286046997.6,N
1572456695.0,286046999.0,N
1572456695.9,286046999.0,N
1572456715.7,286046997.2,N
1572456735.6,286046996.6,N
1572456755.4,286046997.5,N
1572456775.3,286046995.0,N
1572456795.1,286046995.8,N
1572456796.0,286046995.8,N
1572456815.8,286046995.7,N
1572456835.7,286046995.5,Y
1572456855.5,286046998.1,P
1572456875.4,286046998.1,N
1572456895.2,286047000.4,N
1572456915.0,286047002.2,N
1572456915.9,286047002.2,N
1572456935.8,286047000.6,N
1572456955.6,286047000.7,N
1572456975.4,286046999.0,N
1572456995.3,286046998.7,N
1572457015.1,286046998.4,N
1572457035.9,286046998.8,N
1572457055.7,286046997.4,N
1572457075.5,286046997.9,N
1572457095.4,286046996.2,N
1572457115.2,286046996.2,N
1572457135.0,286046995.9,N
1572457135.9,286046995.9,N
1572457155.8,286046994.5,N
1572457175.6,286046994.7,N
1572457195.5,286046993.8,N
1572457215.3,286046993.4,N
1572457235.1,286046996.4,N
1572457255.9,286046993.8,N
1572457275.7,286046997.3,N
1572457295.5,286046997.4,N
1572457315.4,286046995.0,N
1572457335.2,286046997.5,N
1572457355.0,286046995.5,N
1572457356.0,286046995.5,N
1572457375.8,286046993.5,N
1572457395.6,286046996.2,N
1572457415.5,286046994.0,N
1572457435.3,286046995.8,N
1572457455.1,286046995.4,N
1572457475.9,286046993.6,N
1572457495.7,286046993.9,Y
1572457515.6,286046998.8,P
1572457535.4,286046998.1,N
1572457555.2,286047000.9,N
1572457575.1,286046998.4,N
1572457576.0,286046998.4,N
1572457595.8,286046999.6,N
1572457615.7,286047000.5,N
1572457635.5,286047000.5,N
1572457655.3,286047002.6,N
1572457675.2,286047002.7,N
1572457695.0,286047001.8,N
1572457695.9,286047001.8,N
1572457715.7,286047004.2,N
1572457735.6,286047002.1,N
1572457755.4,286047001.9,N
1572457775.3,286047001.9,N
1572457795.1,286047000.6,N
1572457815.8,286047000.7,N
1572457835.7,286047000.3,N
1572457855.5,286046999.1,N
1572457875.4,286046998.7,N
1572457895.2,286046999.2,N
1572457915.0,286046996.5,N
1572457915.9,286046996.5,N
1572457935.8,286046999.3,N
1572457955.6,286046998.0,N
1572457975.4,286046997.0,N
1572457995.3,286046999.0,N
1572458015.1,286046999.0,N
1572458035.9,286046998.1,N
1572458055.7,286047000.1,N
1572458075.5,286047000.7,N
1572458095.4,286047001.2,N
1572458115.2,286046998.9,N
1572458135.1,286047001.2,N
1572458136.0,286047001.2,N
1572458155.8,286046998.9,N
1572458175.6,286047001.1,N
1572458195.5,286047002.7,N
1572458215.3,286047001.9,N
1572458235.1,286047002.2,N
1572458255.9,286047002.6,N
1572458275.7,286047000.4,N
1572458295.6,286047000.8,N
1572458315.4,286046998.2,N
1572458335.2,286046998.4,N
1572458355.1,286046998.9,N
1572458356.0,286046998.9,N
1572458375.8,286046998.6,N
1572458395.7,286047000.8,N
