#timestamp,LO_Frequency,Hit,StdDev 
1698310815.2,286046999.9,N
1698310835.1,286047000.4,N
1698310836.0,286047000.4,N
1698310855.8,286047000.2,N
1698310875.6,286047000.9,N
1698310895.5,286047000.1,N
1698310915.3,286046999.8,N
1698310935.2,286047000.9,N
1698310955.9,286047002.5,Y
1698310975.7,286047002.5,P
1698310995.6,286047001.5,N
1698311015.4,286047002.3,N
1698311035.3,286046999.7,N
1698311055.1,286047002.7,N
1698311075.8,286047000.3,N
1698311095.7,286047000.6,N
1698311115.5,286047000.7,N
1698311135.4,286046998.5,N
1698311155.2,286046998.5,N
1698311175.0,286047000.3,N
1698311175.9,286047000.3,N
1698311195.8,286047000.6,N
1698311215.6,286047000.4,N
1698311235.4,286047000.3,N
1698311255.3,286047000.5,N
1698311275.1,286047001.1,N
1698311295.9,286046999.3,N
1698311315.7,286046998.2,N
1698311335.5,286047000.4,N
1698311355.4,286046998.1,N
1698311375.2,286047000.6,N
1698311395.0,286047002.6,N
1698311396.0,286047002.6,N
1698311415.8,286047002.3,N
1698311435.6,286046999.8,N
1698311455.5,286047000.2,N
1698311475.3,286047002.4,N
1698311495.1,286047002.2,N
1698311515.9,286047002.7,N
1698311535.7,286046999.8,N
1698311555.6,286047001.9,N
1698311575.4,286047001.6,N
1698311595.2,286047001.4,N
1698311615.1,286047004.3,Y
1698311616.0,286047004.3,P
1698311635.8,286047002.7,N
1698311655.7,286047002.5,N
1698311675.5,286046999.8,N
1698311695.3,286047000.3,N
1698311715.2,286047000.5,N
1698311735.0,286047000.7,N
1698311735.9,286047000.7,N
1698311755.7,286047000.7,N
1698311775.6,286047000.3,N
1698311795.4,286047000.9,N
1698311815.3,286047000.9,N
1698311835.1,286046999.2,N
1698311836.0,286046999.2,N
1698311855.8,286047001.1,N
1698311875.7,286046998.6,N
1698311895.5,286047000.6,N
1698311915.4,286047000.0,N
1698311935.2,286047002.4,N
1698311955.0,286047000.3,N
1698311955.9,286047000.3,N
1698311975.8,286047001.2,N
1698311995.6,286047000.5,N
1698312015.4,286047001.0,N
1698312035.3,286047002.6,N
1698312055.1,286047000.6,N
1698312075.9,286047000.0,N
1698312095.7,286046998.1,N
1698312115.5,286047001.1,N
1698312135.4,286047000.9,N
1698312155.2,286047000.0,N
1698312175.0,286047000.2,N
1698312175.9,286047000.2,N
1698312195.8,286047000.0,N
1698312215.6,286047000.4,N
1698312235.5,286046999.7,N
1698312255.3,286047002.8,Y
1698312275.1,286047002.8,P
1698312295.9,286047000.7,N
1698312315.7,286047000.7,N
1698312335.6,286047002.3,N
1698312355.4,286047002.5,N
1698312375.2,286046999.8,N
1698312395.1,286047000.0,N
1698312396.0,286047000.0,N
1698312415.8,286047000.8,N
1698312435.6,286047000.2,N
1698312455.5,286047002.3,N
1698312475.3,286047002.3,N
1698312495.1,286047000.6,N
1698312515.9,286047000.4,N
1698312535.7,286047002.3,N
1698312555.6,286047000.4,N
1698312575.4,286047002.7,N
1698312595.2,286047000.4,N
1698312615.1,286046999.9,N
1698312616.0,286046999.9,N
1698312635.8,286047000.1,N
1698312655.7,286047000.9,N
1698312675.5,286046998.3,N
1698312695.3,286046998.9,N
1698312715.2,286047001.0,N
1698312735.0,286047000.4,N
1698312735.9,286047000.4,N
1698312755.7,286047000.1,N
1698312775.6,286046999.8,N
1698312795.4,286047000.4,N
1698312815.3,286047000.2,N
1698312835.1,286047000.3,N
1698312855.8,286046999.7,N
1698312875.7,286047000.2,N
1698312895.5,286047002.2,N
1698312915.4,286047002.2,N
1698312935.2,286047002.6,N
1698312955.0,286047002.2,N
1698312955.9,286047002.2,N
1698312975.8,286047002.0,N
1698312995.6,286047003.5,Y
1698313015.5,286047003.8,P
1698313035.3,286047003.5,N
1698313055.1,286047003.4,N
1698313075.9,286047003.5,N
1698313095.7,286047004.2,Y
1698313115.6,286046998.7,P
1698313135.4,286046997.0,N
1698313155.2,286046997.2,N
1698313175.1,286046999.5,N
1698313176.0,286046999.5,N
1698313195.8,286046997.0,N
1698313215.6,286046996.5,N
1698313235.5,286046999.4,N
1698313255.3,286046998.1,N
1698313275.2,286047001.1,N
1698313295.9,286046998.4,N
1698313315.7,286047001.1,N
1698313335.6,286047000.6,N
1698313355.4,286046998.2,N
1698313375.2,286046998.3,N
1698313395.1,286046999.1,N
1698313396.0,286046999.1,N
1698313415.8,286046999.0,N
1698313435.7,286046999.2,N
1698313455.5,286046999.1,N
1698313475.3,286046996.5,N
1698313495.2,286046999.3,N
1698313515.0,286046999.2,N
1698313515.9,286046999.2,N
1698313535.8,286046997.0,N
1698313555.6,286046997.9,N
1698313575.4,286046998.0,N
1698313595.3,286046997.9,N
1698313615.1,286046998.8,N
1698313635.9,286046999.0,N
1698313655.7,286046999.2,N
1698313675.5,286046999.0,N
1698313695.4,286046998.3,N
1698313715.2,286046998.4,N
1698313735.0,286046999.0,N
1698313735.9,286046999.0,N
1698313755.8,286046998.4,N
1698313775.6,286046998.6,N
1698313795.5,286046999.5,N
1698313815.3,286046998.7,N
1698313835.1,286047000.7,N
1698313855.9,286047001.1,N
1698313875.7,286047000.7,N
1698313895.5,286047001.1,N
1698313915.4,286046998.2,N
1698313935.2,286046998.2,N
1698313955.1,286046998.6,N
1698313956.0,286046998.6,N
1698313975.8,286046996.7,Y
1698313995.6,286046998.2,P
1698314015.5,286046998.8,P
1698314035.3,286046998.3,P
1698314055.2,286047001.2,Y
1698314075.9,286046999.7,P
1698314095.7,286046999.7,N
1698314115.6,286047001.0,N
1698314135.4,286047000.6,N
1698314155.2,286047001.9,N
1698314175.1,286047002.6,N
1698314176.0,286047002.6,N
1698314195.8,286046999.8,N
1698314215.6,286046998.6,N
1698314235.5,286046998.2,N
1698314255.3,286047000.7,N
1698314275.2,286047002.4,N
1698314295.9,286047000.4,N
1698314315.7,286047000.6,N
1698314335.6,286046999.8,N
1698314355.4,286047000.0,N
1698314375.2,286047000.3,N
1698314395.1,286046999.1,N
1698314396.0,286046999.1,N
