#timestamp,LO_Frequency,Hit,StdDev 
1502582415.8,286046998.7,N,1.4
1502582435.6,286046998.6,N,1.4
1502582455.5,286046998.7,N,1.4
1502582475.3,286047001.2,N,1.4
1502582495.2,286046999.3,N,1.3
1502582515.9,286046998.9,N,1.3
1502582535.7,286046998.4,N,1.3
1502582555.6,286046998.3,N,1.3
1502582575.4,286046999.4,N,1.3
1502582595.3,286046998.8,N,1.3
1502582615.1,286046998.2,N,1.3
1502582616.0,286046998.2,N,1.3
1502582635.8,286046998.4,N,1.3
1502582655.7,286047001.0,N,1.3
1502582675.5,286047001.1,N,1.3
1502582695.3,286047001.2,N,1.3
1502582715.2,286047000.5,N,1.3
1502582735.0,286047000.9,N,1.3
1502582735.9,286047000.9,N,1.3
1502582755.8,286047000.5,N,1.3
1502582775.6,286047000.2,N,1.3
1502582795.4,286046999.9,N,1.2
1502582815.3,286047000.9,N,1.2
1502582835.1,286047000.0,N,1.1
1502582855.9,286047001.0,N,1.1
1502582875.7,286047000.0,N,1.1
1502582895.5,286047002.7,N,1.2
1502582915.4,286047001.9,N,1.3
1502582935.2,286047002.8,N,1.3
1502582955.1,286047002.7,N,1.4
1502582956.0,286047002.7,N,1.4
1502582975.8,286047002.5,N,1.5
1502582995.7,286047001.8,N,1.4
1502583015.5,286047004.0,N,1.6
1502583035.3,286047001.3,N,1.6
1502583055.2,286047003.6,N,1.6
1502583075.0,286047004.4,N,1.7
1502583075.9,286047004.4,N,1.7
1502583095.8,286047003.9,N,1.7
1502583115.6,286047003.7,N,1.7
1502583135.4,286047003.5,N,1.6
1502583155.3,286047005.9,Y,0.0
1502583175.1,286047001.6,P,0.0
1502583195.9,286047001.7,P,0.0
1502583215.7,286047001.3,P,0.2
1502583235.5,286047004.0,Y,0.0
1502583255.4,286047002.7,P,0.6
1502583275.2,286047001.9,P,0.5
1502583295.0,286047002.4,P,0.4
1502583296.0,286047002.4,Y,0.0
1502583315.8,286047000.0,P,1.1
1502583335.6,286047000.5,N,0.9
1502583355.5,286047002.8,P,1.1
1502583375.3,286046999.8,N,1.2
1502583395.2,286047000.0,N,1.2
1502583415.9,286047000.0,N,1.1
1502583435.7,286047000.1,N,1.1
1502583455.6,286047000.1,N,1.0
1502583475.4,286047002.4,N,1.1
1502583495.2,286047002.7,N,1.2
1502583515.1,286046999.8,N,1.2
1502583516.0,286046999.8,N,1.2
1502583535.8,286047002.0,N,1.2
1502583555.7,286047000.2,N,1.1
1502583575.5,286047002.6,N,1.2
1502583595.3,286047001.7,N,1.2
1502583615.2,286047001.6,N,1.1
1502583635.0,286047000.2,N,1.1
1502583635.9,286047000.2,N,1.1
1502583655.8,286047002.7,N,1.2
1502583675.6,286047000.9,N,1.1
1502583695.4,286047000.2,N,1.1
1502583715.3,286047000.2,N,1.1
1502583735.1,286046999.9,N,1.1
1502583755.9,286042545.3,Y,0.0
1502583775.7,286047000.2,P,0.4
1502583795.5,286047000.1,N,0.4
1502583815.4,286047002.4,P,0.9
1502583835.2,286046999.9,N,0.9
1502583855.1,286046999.7,N,0.9
1502583856.0,286046999.7,N,0.9
1502583875.8,286047002.6,N,1.1
1502583895.6,286047002.8,N,1.2
1502583915.5,286047002.4,N,1.3
1502583935.3,286047002.1,N,1.2
1502583955.2,286047002.5,N,1.2
1502583975.9,286047002.2,N,1.2
1502583995.7,286046999.8,N,1.2
1502584015.6,286047002.4,N,1.2
1502584035.4,286047002.3,N,1.2
1502584055.3,286046999.7,N,1.2
1502584075.1,286047002.6,N,1.2
1502584095.8,286047001.6,N,1.2
1502584115.7,286047001.7,N,1.2
1502584135.5,286047002.4,N,1.2
1502584155.4,286047002.6,N,1.2
1502584175.2,286047002.0,N,1.2
1502584195.0,286047002.6,N,1.1
1502584195.9,286047002.6,N,1.1
1502584215.8,286047002.4,N,1.1
1502584235.6,286047002.2,N,1.1
1502584255.5,286047002.8,N,1.1
1502584275.3,286046999.7,N,1.2
1502584295.1,286047002.7,N,1.2
1502584315.9,286047000.4,N,1.2
1502584335.7,286046999.8,N,1.2
1502584355.6,286047000.4,N,1.2
1502584375.4,286046999.9,N,1.2
1502584395.2,286047002.5,N,1.2
1502584415.1,286047001.9,N,1.1
1502584416.0,286047001.9,N,1.1
1502584435.8,286047001.9,N,1.0
1502584455.7,286047002.2,N,1.0
1502584475.5,286047002.0,N,1.0
1502584495.5,286047002.1,N,1.0
1502584515.3,286047001.9,N,1.0
1502584535.2,286047001.5,N,1.0
1502584555.0,286047002.5,N,1.0
1502584555.9,286047002.5,N,1.0
1502584575.8,286047002.3,N,1.0
1502584595.6,286047002.6,N,0.9
1502584615.4,286047011.9,Y,0.0
1502584635.3,286047000.3,P,0.8
1502584655.1,286047000.4,N,0.7
1502584675.9,286047001.0,N,0.6
1502584695.7,286047000.4,N,0.6
1502584715.5,286046999.9,N,0.6
1502584735.4,286047000.5,N,0.6
1502584755.2,286047000.0,N,0.6
1502584775.0,286047000.3,N,0.6
1502584775.9,286047000.3,N,0.5
1502584795.8,286047000.0,N,0.5
1502584815.6,286047000.1,N,0.5
1502584835.5,286047002.6,Y,0.0
1502584855.3,286047001.0,P,0.3
1502584875.1,286047001.1,P,0.3
1502584895.9,286047000.6,N,0.3
1502584915.7,286047001.0,Y,0.0
1502584935.6,286046998.5,P,1.1
1502584955.4,286046998.2,N,1.2
1502584975.2,286047000.7,N,1.2
1502584995.1,286047001.2,N,1.3
1502584996.0,286047001.2,N,1.3
1502585015.8,286046998.6,N,1.3
1502585035.7,286047001.0,N,1.2
1502585055.5,286047000.0,N,1.2
1502585075.3,286047000.7,N,1.1
1502585095.2,286047000.6,N,1.1
1502585115.0,286046998.1,N,1.2
1502585115.9,286046998.1,N,1.2
1502585135.8,286047002.8,N,1.4
1502585155.6,286047000.5,N,1.4
1502585175.4,286047000.9,N,1.4
1502585195.3,286047000.6,N,1.3
1502585215.1,286047000.1,N,1.3
1502585235.9,286047000.3,N,1.2
1502585255.7,286047002.3,N,1.3
1502585275.5,286047000.1,N,1.3
1502585295.4,286047000.2,N,1.2
1502585315.2,286047000.0,N,1.2
1502585335.0,286046999.7,N,1.2
1502585335.9,286046999.7,N,1.2
1502585355.8,286047001.0,N,1.2
1502585375.6,286047000.1,N,1.1
1502585395.5,286047001.1,N,1.1
1502585415.3,286047000.9,N,1.1
1502585435.1,286047001.1,N,1.1
1502585455.9,286047001.1,N,1.1
1502585475.7,286047001.0,N,1.1
1502585495.6,286047002.3,N,1.0
1502585515.4,286047001.1,N,1.0
1502585535.2,286047001.2,N,1.0
1502585555.1,286046998.5,N,1.1
1502585556.0,286046998.5,N,1.1
1502585575.8,286047001.1,N,1.1
1502585595.7,286046998.5,N,1.2
1502585615.5,286046998.3,N,1.2
1502585635.3,286047001.1,N,1.2
1502585655.2,286047000.3,N,1.2
1502585675.0,286047000.4,N,1.1
1502585675.9,286047000.4,N,1.0
1502585695.8,286047000.3,N,1.0
1502585715.6,286047000.3,N,1.0
1502585735.4,286042699.5,Y,0.0
1502585785.3,286047000.2,E,nan
1502585795.2,286047000.1,N,0.0
1502585815.1,286047000.3,P,0.1
1502585816.0,286047000.3,N,0.1
1502585835.8,286047000.3,N,0.1
1502585855.6,286046999.9,N,0.2
1502585875.5,286046999.9,N,0.2
1502585895.3,286047002.3,Y,0.0
1502585915.2,286047002.8,P,1.3
1502585935.0,286047000.1,N,1.3
1502585935.9,286047000.1,N,1.2
1502585955.7,286047002.7,N,1.3
1502585975.6,286046999.9,N,1.3
1502585995.4,286047002.3,N,1.3
