#timestamp,LO_Frequency,Hit,StdDev 
1514019615.7,286046997.2,N
1514019635.6,286046997.6,N
1514019655.4,286046999.2,N
1514019675.2,286047000.3,N
1514019695.1,286046998.3,N
1514019696.0,286046998.3,N
1514019715.8,286046999.5,N
1514019735.6,286046997.6,N
1514019755.5,286046997.3,N
1514019775.3,286046998.8,N
1514019795.2,286047001.0,N
1514019815.9,286047000.9,N
1514019835.7,286047000.1,N
1514019855.6,286047002.3,N
1514019875.4,286047000.2,N
1514019895.3,286046998.8,N
1514019915.1,286046998.9,N
1514019916.0,286046998.9,N
1514019935.8,286046998.3,N
1514019955.7,286046998.2,N
1514019975.5,286047000.0,N
1514019995.3,286047000.9,N
1514020015.2,286046996.5,N
1514020035.0,286046997.2,N
1514020035.9,286046997.2,N
1514020055.8,286047000.7,N
1514020075.6,286046998.5,N
1514020095.4,286046998.9,N
1514020115.3,286046997.6,N
1514020135.1,286046995.2,Y
1514020155.9,286046996.9,P
1514020175.7,286046998.9,N
1514020195.5,286046997.1,P
1514020215.4,286046998.5,N
1514020235.2,286046998.5,N
1514020255.1,286046998.2,N
1514020256.0,286046998.2,N
1514020275.8,286047000.1,N
1514020295.6,286046999.9,N
1514020315.5,286047001.4,N
1514020335.3,286047002.4,N
1514020355.1,286047002.6,N
1514020375.9,286047000.2,N
1514020395.7,286047000.6,N
1514020415.6,286046998.1,N
1514020435.4,286047000.6,N
1514020455.2,286046998.7,N
1514020475.1,286046998.8,N
1514020476.0,286046998.8,N
1514020495.8,286046999.3,N
1514020515.7,286046998.6,N
1514020535.5,286047001.2,N
1514020555.3,286047001.1,N
1514020575.2,286046999.5,N
1514020595.0,286046999.0,N
1514020595.9,286046999.0,N
1514020615.7,286046996.6,N
1514020635.6,286046996.8,N
1514020655.4,286046998.7,N
1514020675.3,286047001.2,N
1514020695.1,286046999.3,N
1514020715.8,286046997.1,N
1514020735.7,286046996.9,N
1514020755.5,286046999.1,N
1514020775.4,286047001.2,N
1514020795.2,286047000.5,N
1514020815.0,286047000.6,N
1514020815.9,286047000.6,N
1514020835.8,286047002.0,N
1514020855.6,286046999.7,N
1514020875.5,286047000.7,N
1514020895.3,286046999.7,N
1514020915.1,286047001.8,N
1514020935.9,286047000.5,N
1514020955.7,286046998.3,N
1514020975.5,286046998.0,N
1514020995.4,286046997.9,N
1514021015.2,286046999.6,N
1514021035.1,286046997.2,N
1514021036.0,286046997.2,N
1514021055.8,286046999.3,N
1514021075.6,286046999.2,N
1514021095.5,286046997.1,N
1514021115.3,286046995.5,N
1514021135.2,286046995.8,N
1514021155.9,286046997.9,N
1514021175.7,286046999.4,N
1514021195.6,286046999.3,N
1514021215.4,286046996.7,N
1514021235.2,286047000.6,N
1514021255.1,286046998.1,N
1514021256.0,286046998.1,N
1514021275.8,286046998.7,N
1514021295.7,286046994.9,Y
1514021315.5,286046996.5,P
1514021335.3,286046997.2,N
1514021355.2,286046998.7,N
1514021375.0,286047000.1,N
1514021375.9,286047000.1,N
1514021395.8,286046999.9,N
1514021415.6,286046998.4,N
1514021435.4,286046999.7,N
1514021455.3,286047001.5,N
1514021475.1,286047001.3,N
1514021495.9,286047002.1,N
1514021515.7,286047002.4,N
1514021535.5,286047003.8,N
1514021555.4,286047002.6,N
1514021575.2,286047000.3,N
1514021595.0,286047001.4,N
1514021595.9,286047001.4,N
1514021615.8,286047000.5,N
1514021635.6,286046999.9,N
1514021655.5,286047002.0,N
1514021675.3,286047004.0,N
1514021695.1,286047004.0,N
1514021715.9,286047004.1,N
1514021735.7,286047002.7,N
1514021755.5,286047000.7,N
1514021775.4,286047004.4,N
1514021795.2,286046999.7,N
1514021815.1,286047002.7,N
1514021816.0,286047002.7,N
1514021835.8,286047001.8,N
1514021855.6,286047003.9,N
1514021875.5,286047002.7,N
1514021895.3,286047000.3,N
1514021915.2,286047003.7,N
1514021935.9,286047003.6,N
1514021955.7,286047003.2,N
1514021975.6,286047003.1,N
1514021995.4,286047003.8,N
1514022015.2,286047001.2,N
1514022035.1,286046998.5,N
1514022036.0,286046998.5,N
1514022055.8,286047001.1,N
1514022075.7,286047000.1,N
1514022095.5,286047001.9,N
1514022115.3,286047003.8,N
1514022135.2,286047002.2,N
1514022155.0,286047001.3,N
1514022155.9,286047001.3,N
1514022205.8,286047004.3,E
1514022215.7,286047001.6,N
1514022235.5,286046998.2,P
1514022255.4,286047000.7,N
1514022275.2,286046999.2,N
1514022295.1,286046998.8,N
1514022296.0,286046998.8,N
1514022315.8,286046995.0,Y
1514022335.6,286046999.1,P
1514022355.5,286046995.1,P
1514022375.3,286046993.4,P
1514022395.2,286046997.8,N
1514022415.9,286046997.3,N
1514022435.7,286046997.6,N
1514022455.6,286046999.6,N
1514022475.4,286046997.4,N
1514022495.3,286046993.4,Y
1514022515.1,286046996.8,P
1514022516.0,286046996.8,P
1514022535.8,286046998.3,P
1514022555.7,286046999.7,N
1514022575.5,286047000.5,N
1514022595.4,286047000.3,N
1514022615.2,286047000.2,N
1514022635.0,286047002.8,N
1514022635.9,286047002.8,N
1514022655.8,286046998.5,N
1514022675.6,286046998.4,N
1514022695.4,286047000.0,N
1514022715.3,286046998.1,N
1514022735.1,286046998.3,N
1514022755.9,286046998.2,N
1514022775.7,286047000.9,N
1514022795.5,286046998.4,N
1514022815.4,286046999.3,N
1514022835.2,286046997.5,N
1514022855.1,286046999.2,N
1514022856.0,286046999.2,N
1514022875.8,286047000.4,N
1514022895.6,286047000.6,N
1514022915.5,286046998.9,N
1514022935.3,286046999.3,N
1514022955.2,286046998.8,N
1514022975.9,286047000.6,N
1514022995.7,286047002.2,N
1514023015.6,286047000.6,N
1514023035.4,286047000.8,N
1514023055.2,286046999.9,N
1514023075.1,286047000.6,N
1514023076.0,286047000.6,N
1514023095.8,286046998.2,N
1514023115.7,286046998.2,N
1514023135.5,286046995.2,Y
1514023155.3,286046993.4,P
1514023175.2,286046997.4,N
1514023195.0,286046996.0,N
1514023195.9,286046996.0,N
