#timestamp,LO_Frequency,Hit 
1504627215.6,286046996.4,N
1504627235.5,286046992.6,N
1504627255.3,286046995.1,N
1504627275.1,286046997.4,N
1504627295.9,286046997.9,N
1504627315.7,286046996.2,N
1504627335.5,286046998.9,N
1504627355.4,286046996.6,N
1504627375.2,286046998.5,N
1504627395.0,286046995.6,N
1504627395.9,286046995.6,N
1504627415.8,286046998.6,N
1504627435.6,286046996.9,N
1504627455.4,286046998.6,N
1504627475.3,286046996.5,N
1504627495.1,286047000.0,N
1504627496.0,286047000.0,N
1504627515.8,286047002.4,N
1504627535.6,286047001.8,N
1504627555.5,286047002.3,N
1504627575.3,286047001.3,N
1504627595.1,286047003.7,N
1504627615.9,286047005.8,N
1504627635.7,286047005.9,N
1504627655.5,286047005.7,N
1504627675.4,286046996.5,N
1504627695.2,286046996.2,N
1504627715.0,286046996.8,N
1504627715.9,286046996.8,N
1504627735.8,286046997.8,N
1504627755.6,286046994.9,N
1504627775.4,286047000.7,N
1504627795.3,286046995.4,N
1504627815.1,286046995.2,N
1504627816.0,286046995.2,N
1504627835.8,286046998.6,N
1504627855.6,286047000.2,N
1504627875.5,286046999.0,N
1504627895.3,286047002.6,N
1504627915.1,286046998.5,N
1504627935.9,286046998.2,N
1504627955.7,286046998.7,N
1504627975.5,286046997.6,N
1504627995.4,286046995.7,N
1504628015.2,286046996.5,N
1504628035.0,286046997.3,N
1504628035.9,286046997.3,N
1504628055.8,286046999.4,N
1504628075.6,286047000.9,N
1504628095.4,286047000.0,N
1504628115.3,286047001.6,N
1504628135.1,286046998.9,N
1504628136.0,286046998.9,N
1504628155.8,286046999.3,N
1504628175.7,286047002.7,N
1504628195.5,286047003.2,N
1504628215.3,286047001.4,N
1504628235.1,286047005.8,N
1504628255.9,286047000.1,N
1504628275.7,286046998.4,N
1504628295.5,286046995.2,N
1504628315.4,286046995.5,N
1504628335.2,286047001.0,N
1504628355.0,286046999.4,N
1504628355.9,286046999.4,N
1504628375.8,286046998.1,N
1504628395.6,286047001.8,N
1504628415.4,286047001.7,N
1504628435.3,286047002.0,N
1504628455.1,286047002.6,N
1504628456.0,286047002.6,N
1504628475.8,286047004.2,N
1504628495.7,286047004.2,N
1504628515.5,286046999.0,N
1504628535.3,286047001.8,N
1504628555.2,286047000.1,N
1504628575.9,286046999.1,N
1504628595.7,286046997.1,N
1504628615.5,286046998.4,N
1504628635.4,286046996.9,N
1504628655.2,286046997.3,N
1504628675.0,286046996.8,N
1504628675.9,286046996.8,N
1504628695.8,286046997.3,N
1504628715.6,286046998.7,N
1504628735.4,286046998.8,N
1504628755.3,286046999.7,N
1504628775.1,286046999.2,N
1504628776.0,286046999.2,N
1504628795.8,286046999.5,N
1504628815.7,286046998.7,N
1504628835.5,286047000.6,N
1504628855.3,286047001.2,N
1504628875.2,286047002.4,N
1504628895.9,286047004.8,N
1504628915.7,286047006.3,N
1504628935.5,286047007.6,N
1504628955.4,286047006.9,N
1504628975.2,286047008.1,N
1504628995.1,286047010.8,P
1504628996.0,286047010.8,N
1504629015.8,286047003.2,N
1504629035.6,286047000.1,N
1504629055.5,286046998.7,N
1504629075.3,286046997.7,N
1504629095.1,286046996.8,N
1504629115.8,286046996.1,N
1504629135.7,286046999.4,N
1504629155.5,286046998.2,N
1504629175.3,286047003.9,N
1504629195.2,286046999.7,N
1504629215.9,286047000.9,N
1504629235.7,286047004.4,N
1504629255.6,286047005.0,N
1504629275.4,286047002.2,N
1504629295.2,286047000.5,N
1504629315.1,286046999.5,N
1504629316.0,286046999.5,N
1504629335.8,286046997.3,N
1504629355.6,286047002.4,N
1504629375.5,286047002.3,N
1504629395.3,286046998.5,N
1504629415.1,286046999.6,N
1504629435.8,286047001.9,N
1504629455.7,286047004.7,N
1504629475.5,286047004.8,N
1504629495.3,286047005.6,N
1504629515.2,286046999.7,N
1504629535.9,286046998.3,N
1504629555.7,286046998.8,N
1504629575.6,286046999.5,N
1504629595.4,286046996.5,N
1504629615.2,286046999.3,N
1504629635.1,286047004.4,N
1504629636.0,286047004.4,N
1504629655.8,286047001.0,N
1504629675.6,286046999.1,N
1504629695.5,286046997.2,N
1504629715.3,286046999.3,N
1504629735.1,286046998.3,N
1504629755.8,286046999.0,N
1504629775.7,286046999.3,N
1504629795.5,286046999.4,N
1504629815.3,286046998.8,N
1504629835.2,286047004.1,N
1504629855.9,286047008.4,P
1504629875.7,286047008.9,N
1504629895.6,286047005.3,N
1504629915.4,286047005.3,N
1504629935.2,286047003.5,N
1504629955.1,286047000.0,N
1504629956.0,286047000.0,N
1504629975.8,286047000.6,N
1504629995.6,286047000.8,N
1504630015.5,286047003.2,N
1504630035.3,286047009.0,N
1504630055.1,286047006.2,N
1504630075.9,286047005.3,N
1504630095.5,286047006.6,N
1504630115.3,286047006.6,N
1504630135.1,286047009.0,N
1504630155.8,286047004.1,N
1504630175.7,286047000.3,N
1504630195.5,286047000.4,N
1504630215.3,286047001.0,N
1504630235.2,286047001.2,N
1504630255.9,286047001.9,N
1504630275.7,286047003.7,N
1504630295.6,286047003.4,N
1504630315.4,286047009.0,N
1504630335.2,286047008.1,N
1504630355.1,286047005.5,N
1504630356.0,286047005.5,N
1504630375.8,286047003.7,N
1504630395.6,286047004.3,N
1504630415.5,286047003.3,N
1504630435.3,286047005.2,N
1504630455.1,286047004.9,N
1504630475.8,286047004.8,N
1504630495.7,286047005.6,N
1504630515.5,286047005.3,N
1504630535.4,286047010.7,P
1504630555.2,286047006.6,N
1504630575.0,286047007.0,N
1504630575.9,286047007.0,P
1504630595.8,286046995.4,P
1504630615.6,286046995.0,N
1504630635.4,286046994.5,N
1504630655.3,286046995.4,N
1504630675.1,286046997.0,N
1504630676.0,286046997.0,N
1504630695.8,286047000.6,N
1504630715.7,286047000.6,N
1504630735.5,286046995.3,N
1504630755.3,286046995.4,N
1504630775.1,286046993.6,N
1504630795.9,286046997.9,N
