#timestamp,LO_Frequency,Hit,StdDev 
1637305215.6,286046998.3,N
1637305235.4,286046999.3,N
1637305255.3,286046997.1,N
1637305275.1,286046997.8,N
1637305295.8,286046997.8,N
1637305315.7,286046996.7,N
1637305335.5,286046998.3,N
1637305355.3,286046996.6,N
1637305375.2,286046999.0,N
1637305395.0,286046996.6,N
1637305395.9,286046996.6,N
1637305415.7,286046998.6,N
1637305435.6,286046998.2,N
1637305455.4,286046996.7,N
1637305475.2,286046997.9,N
1637305495.1,286046996.8,N
1637305496.0,286046996.8,N
1637305515.8,286046995.2,N
1637305535.6,286046996.0,N
1637305555.5,286046995.9,N
1637305575.3,286046996.4,N
1637305595.1,286046994.7,N
1637305615.9,286046991.9,Y
1637305635.7,286046997.6,P
1637305655.5,286046997.6,P
1637305675.4,286046999.2,P
1637305695.2,286046998.9,N
1637305715.0,286046999.6,N
1637305715.9,286046999.6,N
1637305735.8,286046999.2,N
1637305755.6,286046996.7,Y
1637305775.5,286047001.0,P
1637305795.3,286046998.4,N
1637305815.1,286046998.9,N
1637305835.9,286046996.5,Y
1637305855.7,286046998.1,P
1637305875.5,286046996.5,P
1637305895.4,286046999.1,N
1637305915.2,286046997.2,N
1637305935.0,286046997.7,N
1637305935.9,286046997.7,N
1637305955.8,286046995.1,Y
1637305975.6,286046996.9,P
1637305995.4,286046998.5,N
1637306015.3,286046999.5,N
1637306035.1,286046996.7,Y
1637306036.0,286046996.7,P
1637306055.8,286046997.0,P
1637306075.7,286046997.3,P
1637306095.5,286046997.7,Y
1637306115.3,286047001.1,P
1637306135.2,286047002.3,N
1637306155.9,286046999.7,N
1637306175.7,286047000.1,N
1637306195.6,286047000.2,N
1637306215.4,286047002.6,N
1637306235.2,286047001.2,N
1637306255.1,286046996.9,N
1637306256.0,286046996.9,N
1637306275.8,286046999.2,N
1637306295.6,286046996.8,N
1637306315.5,286046998.6,N
1637306335.3,286046999.8,N
1637306355.1,286047001.0,N
1637306375.9,286047000.7,N
1637306395.7,286046999.3,N
1637306415.5,286047001.1,N
1637306435.4,286047001.0,N
1637306455.2,286046999.7,N
1637306475.0,286047002.6,N
1637306475.9,286047002.6,N
1637306495.8,286047004.3,N
1637306515.6,286047003.7,N
1637306535.4,286047003.9,N
1637306555.3,286047003.1,N
1637306575.1,286047003.2,N
1637306595.8,286047003.2,N
1637306615.7,286047004.1,N
1637306635.5,286047003.3,N
1637306655.3,286047005.6,N
1637306675.2,286047005.6,N
1637306695.9,286047003.4,N
1637306715.7,286047001.7,N
1637306735.6,286047002.5,N
1637306755.4,286047001.4,N
1637306775.2,286047001.8,N
1637306795.1,286047003.3,N
1637306796.0,286047003.3,N
1637306815.8,286047007.2,Y
1637306835.6,286047003.3,P
1637306855.5,286047005.0,P
1637306875.3,286047005.9,P
1637306895.1,286047004.8,Y
1637306915.9,286047001.6,P
1637306935.7,286047002.3,N
1637306955.5,286047002.0,N
1637306975.4,286047000.5,N
1637306995.2,286047002.5,N
1637307015.0,286047004.4,Y
1637307015.9,286047004.4,P
1637307035.8,286047000.1,N
1637307055.6,286046999.7,N
1637307075.4,286047003.8,N
1637307095.3,286047001.5,N
1637307115.1,286047003.5,N
1637307135.8,286047003.1,N
1637307155.7,286047006.0,Y
1637307175.5,286047002.2,P
1637307195.3,286047003.6,P
1637307215.2,286047003.1,P
1637307235.0,286047003.7,Y
1637307235.9,286047003.7,P
1637307255.8,286047002.0,P
1637307275.6,286047001.4,N
1637307295.4,286047001.8,N
1637307315.3,286047003.8,Y
1637307335.1,286047004.3,P
1637307336.0,286047004.3,P
1637307355.8,286047004.3,P
1637307375.7,286047003.7,Y
1637307395.5,286046998.5,P
1637307415.3,286047001.1,N
1637307435.2,286046999.9,N
1637307455.9,286047002.1,N
1637307475.7,286047004.3,N
1637307495.6,286047001.6,N
1637307515.4,286047000.7,N
1637307535.2,286047000.5,N
1637307555.1,286047000.2,N
1637307556.0,286047000.2,N
1637307575.8,286046999.8,N
1637307595.6,286047000.2,N
1637307615.5,286047001.6,N
1637307635.3,286047000.3,N
1637307655.1,286047001.9,N
1637307675.9,286047003.4,N
1637307695.7,286047003.9,N
1637307715.5,286047004.3,N
1637307735.4,286047005.9,Y
1637307755.2,286047001.3,P
1637307775.0,286047005.2,P
1637307775.9,286047005.2,N
1637307795.8,286047004.3,N
1637307815.6,286047002.6,N
1637307835.4,286047001.5,N
1637307855.3,286047002.0,N
1637307875.1,286047004.2,N
1637307876.0,286047004.2,N
1637307895.8,286047004.3,N
1637307915.7,286047004.3,N
1637307935.5,286047004.9,Y
1637307955.3,286047003.9,P
1637307975.2,286047004.3,P
1637307995.9,286047003.8,P
1637308015.7,286047003.4,Y
1637308035.6,286046998.8,P
1637308055.4,286046998.7,N
1637308075.2,286046998.6,N
1637308095.1,286046998.5,N
1637308096.0,286046998.5,N
1637308115.8,286047001.2,N
1637308135.6,286047000.7,N
1637308155.5,286046999.7,N
1637308175.3,286047004.0,N
1637308195.1,286047001.6,N
1637308215.9,286047000.1,N
1637308235.7,286047000.4,N
1637308255.5,286046999.8,N
1637308275.4,286047001.3,N
1637308295.2,286047004.1,N
1637308315.0,286047001.2,N
1637308315.9,286047001.2,N
1637308335.8,286047000.1,N
1637308355.6,286047002.0,N
1637308375.4,286047002.8,N
1637308395.3,286047002.0,N
1637308415.1,286047004.1,N
1637308435.8,286047004.3,N
1637308455.7,286047003.2,N
1637308475.5,286047003.7,N
1637308495.3,286047003.1,N
1637308515.2,286047005.9,Y
1637308535.9,286047001.9,P
1637308555.7,286047002.0,P
1637308575.6,286047001.8,P
1637308595.4,286047003.7,Y
1637308615.2,286047002.4,P
1637308635.1,286047001.3,P
1637308636.0,286047001.3,N
1637308655.8,286047005.4,Y
1637308675.6,286047001.5,P
1637308695.5,286047001.6,P
1637308715.3,286047001.5,P
1637308735.1,286047001.7,Y
1637308755.9,286047001.9,P
1637308775.7,286047004.0,P
1637308795.5,286047003.4,P
