1583453546.43,$M4.1 3477 749 679 -22155 -27315 0 0 *60
1583453547.53,$M4.1 3478 745 669 -22155 -27315 0 0 *62
1583453548.62,$M4.1 3479 745 669 -22155 -27315 0 0 *63
1583453549.74,$M4.1 3480 747 669 -22155 -27315 0 0 *67
1583453550.85,$M4.1 3481 747 669 -22155 -27315 0 0 *66
1583453551.94,$M4.1 3482 747 679 -22155 -27315 0 0 *64
1583453553.02,$M4.1 3483 747 675 -22155 -27315 0 0 *69
1583453554.13,$M4.1 3484 749 675 -22155 -27315 0 0 *60
1583453555.21,$M4.1 3485 747 675 -22155 -27315 0 0 *6F
1583453556.3,$M4.1 3486 747 675 -22155 -27315 0 0 *6C
1583453557.38,$M4.1 3487 747 679 -22155 -27315 0 0 *61
1583453558.5,$M4.1 3488 749 691 -22155 -27315 0 0 *66
1583453559.58,$M4.1 3489 747 679 -22155 -27315 0 0 *6F
1583453560.7,$M4.1 3490 747 669 -22155 -27315 0 0 *66
1583453561.82,$M4.1 3491 749 669 -22155 -27315 0 0 *69
1583453562.92,$M4.1 3492 749 679 -22155 -27315 0 0 *6B
1583453564.01,$M4.1 3493 749 679 -22155 -27315 0 0 *6A
1583453565.12,$M4.1 3494 747 669 -22155 -27315 0 0 *62
1583453566.22,$M4.1 3495 747 669 -22155 -27315 0 0 *63
1583453567.36,$M4.1 3496 749 669 -22155 -27315 0 0 *6E
1583453568.46,$M4.1 3497 747 657 -22155 -27315 0 0 *6C
1583453569.58,$M4.1 3498 747 665 -22155 -27315 0 0 *62
1583453570.71,$M4.1 3499 747 665 -22155 -27315 0 0 *63
1583453571.83,$M4.1 3500 747 665 -22155 -27315 0 0 *62
1583453572.94,$M4.1 3501 747 665 -22155 -27315 0 0 *63
1583453574.06,$M4.1 3502 749 657 -22155 -27315 0 0 *6F
1583453575.18,$M4.1 3503 747 651 -22155 -27315 0 0 *66
1583453576.31,$M4.1 3504 747 651 -22155 -27315 0 0 *61
1583453577.41,$M4.1 3505 745 665 -22155 -27315 0 0 *65
1583453578.53,$M4.1 3506 747 661 -22155 -27315 0 0 *60
1583453579.62,$M4.1 3507 745 657 -22155 -27315 0 0 *66
1583453580.73,$M4.1 3508 747 665 -22155 -27315 0 0 *6A
1583453581.85,$M4.1 3509 747 665 -22155 -27315 0 0 *6B
1583453582.97,$M4.1 3510 747 669 -22155 -27315 0 0 *6F
1583453584.05,$M4.1 3511 747 675 -22155 -27315 0 0 *63
1583453585.14,$M4.1 3512 747 679 -22155 -27315 0 0 *6C
1583453586.24,$M4.1 3513 747 679 -22155 -27315 0 0 *6D
1583453587.36,$M4.1 3514 749 687 -22155 -27315 0 0 *65
1583453588.47,$M4.1 3515 749 687 -22155 -27315 0 0 *64
1583453589.57,$M4.1 3516 749 693 -22155 -27315 0 0 *62
1583453590.68,$M4.1 3517 747 691 -22155 -27315 0 0 *6F
1583453591.81,$M4.1 3518 749 687 -22155 -27315 0 0 *69
1583453592.93,$M4.1 3519 749 687 -22155 -27315 0 0 *68
1583453594.03,$M4.1 3520 749 693 -22155 -27315 0 0 *67
1583453595.11,$M4.1 3521 749 701 -22155 -27315 0 0 *6C
1583453596.2,$M4.1 3522 749 701 -22155 -27315 0 0 *6F
1583453597.27,$M4.1 3523 751 705 -22155 -27315 0 0 *63
1583453598.34,$M4.1 3524 751 709 -22155 -27315 0 0 *68
1583453599.42,$M4.1 3525 749 705 -22155 -27315 0 0 *6C
1583453600.52,$M4.1 3526 749 709 -22155 -27315 0 0 *63
1583453601.61,$M4.1 3527 751 715 -22155 -27315 0 0 *66
1583453602.69,$M4.1 3528 751 729 -22155 -27315 0 0 *66
1583453603.75,$M4.1 3529 755 741 -22155 -27315 0 0 *6D
1583453604.82,$M4.1 3530 755 737 -22155 -27315 0 0 *64
1583453605.89,$M4.1 3531 755 733 -22155 -27315 0 0 *61
1583453606.99,$M4.1 3532 755 747 -22155 -27315 0 0 *61
1583453608.11,$M4.1 3533 757 747 -22155 -27315 0 0 *62
1583453609.19,$M4.1 3534 757 751 -22155 -27315 0 0 *62
1583453610.31,$M4.1 3535 757 719 -22155 -27315 0 0 *6F
1583453611.39,$M4.1 3536 757 701 -22155 -27315 0 0 *65
1583453612.51,$M4.1 3537 757 691 -22155 -27315 0 0 *6C
1583453613.63,$M4.1 3538 757 687 -22155 -27315 0 0 *64
1583453614.75,$M4.1 3539 757 687 -22155 -27315 0 0 *65
1583453615.85,$M4.1 3540 757 691 -22155 -27315 0 0 *6C
1583453616.93,$M4.1 3541 755 675 -22155 -27315 0 0 *65
1583453618.05,$M4.1 3542 757 665 -22155 -27315 0 0 *65
1583453619.14,$M4.1 3543 755 661 -22155 -27315 0 0 *62
1583453620.24,$M4.1 3544 755 661 -22155 -27315 0 0 *65
1583453621.34,$M4.1 3545 755 657 -22155 -27315 0 0 *61
1583453622.45,$M4.1 3546 757 661 -22155 -27315 0 0 *65
1583453623.56,$M4.1 3547 755 651 -22155 -27315 0 0 *65
1583453624.64,$M4.1 3548 755 657 -22155 -27315 0 0 *6C
1583453625.74,$M4.1 3549 755 651 -22155 -27315 0 0 *6B
1583453626.84,$M4.1 3550 751 653 -22155 -27315 0 0 *65
1583453627.95,$M4.1 3551 751 647 -22155 -27315 0 0 *61
1583453629.03,$M4.1 3552 755 653 -22155 -27315 0 0 *63
1583453630.13,$M4.1 3553 755 651 -22155 -27315 0 0 *60
1583453631.23,$M4.1 3554 751 643 -22155 -27315 0 0 *60
1583453632.32,$M4.1 3555 751 653 -22155 -27315 0 0 *60
1583453633.44,$M4.1 3556 749 657 -22155 -27315 0 0 *6E
1583453634.54,$M4.1 3557 749 683 -22155 -27315 0 0 *66
1583453635.65,$M4.1 3558 749 673 -22155 -27315 0 0 *66
1583453636.77,$M4.1 3559 749 669 -22155 -27315 0 0 *6C
1583453637.89,$M4.1 3560 749 669 -22155 -27315 0 0 *66
1583453638.98,$M4.1 3561 751 669 -22155 -27315 0 0 *6E
1583453640.08,$M4.1 3562 755 673 -22155 -27315 0 0 *62
1583453641.13,$M4.1 3563 751 679 -22155 -27315 0 0 *6D
1583453642.23,$M4.1 3564 749 679 -22155 -27315 0 0 *63
1583453643.35,$M4.1 3565 749 687 -22155 -27315 0 0 *63
1583453644.45,$M4.1 3566 749 683 -22155 -27315 0 0 *64
1583453645.52,$M4.1 3567 751 679 -22155 -27315 0 0 *69
1583453646.6,$M4.1 3568 751 673 -22155 -27315 0 0 *6C
1583453647.71,$M4.1 3569 751 661 -22155 -27315 0 0 *6E
1583453648.79,$M4.1 3570 751 661 -22155 -27315 0 0 *66
1583453649.88,$M4.1 3571 751 653 -22155 -27315 0 0 *66
1583453650.98,$M4.1 3572 751 651 -22155 -27315 0 0 *67
1583453652.09,$M4.1 3573 749 661 -22155 -27315 0 0 *6C
1583453653.23,$M4.1 3574 749 665 -22155 -27315 0 0 *6F
1583453654.35,$M4.1 3575 749 665 -22155 -27315 0 0 *6E
1583453655.46,$M4.1 3576 749 673 -22155 -27315 0 0 *6A
1583453656.58,$M4.1 3577 749 669 -22155 -27315 0 0 *60
1583453657.68,$M4.1 3578 749 679 -22155 -27315 0 0 *6E
1583453658.77,$M4.1 3579 749 679 -22155 -27315 0 0 *6F
1583453659.87,$M4.1 3580 751 673 -22155 -27315 0 0 *6A
1583453660.99,$M4.1 3581 749 673 -22155 -27315 0 0 *62
1583453662.07,$M4.1 3582 747 675 -22155 -27315 0 0 *69
1583453663.19,$M4.1 3583 747 657 -22155 -27315 0 0 *68
1583453664.31,$M4.1 3584 749 657 -22155 -27315 0 0 *61
1583453665.41,$M4.1 3585 755 653 -22155 -27315 0 0 *69
1583453666.52,$M4.1 3586 749 657 -22155 -27315 0 0 *63
1583453667.64,$M4.1 3587 747 651 -22155 -27315 0 0 *6A
1583453668.76,$M4.1 3588 749 653 -22155 -27315 0 0 *69
1583453669.88,$M4.1 3589 749 657 -22155 -27315 0 0 *6C
1583453670.99,$M4.1 3590 749 669 -22155 -27315 0 0 *69
1583453672.13,$M4.1 3591 749 665 -22155 -27315 0 0 *64
1583453673.24,$M4.1 3592 749 665 -22155 -27315 0 0 *67
1583453674.38,$M4.1 3593 749 665 -22155 -27315 0 0 *66
1583453675.49,$M4.1 3594 747 665 -22155 -27315 0 0 *6F
1583453676.61,$M4.1 3595 747 665 -22155 -27315 0 0 *6E
1583453677.7,$M4.1 3596 747 675 -22155 -27315 0 0 *6C
1583453678.81,$M4.1 3597 749 691 -22155 -27315 0 0 *69
1583453679.93,$M4.1 3598 749 673 -22155 -27315 0 0 *6A
1583453681.06,$M4.1 3599 749 673 -22155 -27315 0 0 *6B
1583453682.15,$M4.1 3600 749 683 -22155 -27315 0 0 *67
1583453683.25,$M4.1 3601 749 683 -22155 -27315 0 0 *66
1583453684.37,$M4.1 3602 749 687 -22155 -27315 0 0 *61
1583453685.45,$M4.1 3603 749 683 -22155 -27315 0 0 *64
1583453686.55,$M4.1 3604 749 683 -22155 -27315 0 0 *63
1583453687.61,$M4.1 3605 751 683 -22155 -27315 0 0 *6B
1583453688.71,$M4.1 3606 749 679 -22155 -27315 0 0 *64
1583453689.78,$M4.1 3607 751 679 -22155 -27315 0 0 *6C
1583453690.9,$M4.1 3608 749 673 -22155 -27315 0 0 *60
1583453691.97,$M4.1 3609 751 683 -22155 -27315 0 0 *67
1583453693.02,$M4.1 3610 755 701 -22155 -27315 0 0 *60
1583453694.09,$M4.1 3611 751 697 -22155 -27315 0 0 *6B
1583453695.16,$M4.1 3612 751 701 -22155 -27315 0 0 *66
1583453696.23,$M4.1 3613 751 693 -22155 -27315 0 0 *6D
1583453697.3,$M4.1 3614 751 683 -22155 -27315 0 0 *6B
1583453698.38,$M4.1 3615 751 687 -22155 -27315 0 0 *6E
1583453699.48,$M4.1 3616 749 683 -22155 -27315 0 0 *60
1583453700.57,$M4.1 3617 751 673 -22155 -27315 0 0 *67
1583453701.64,$M4.1 3618 755 675 -22155 -27315 0 0 *6A
1583453702.74,$M4.1 3619 751 657 -22155 -27315 0 0 *6F
1583453703.86,$M4.1 3620 749 647 -22155 -27315 0 0 *6D
1583453704.99,$M4.1 3621 749 647 -22155 -27315 0 0 *6C
1583453706.11,$M4.1 3622 747 651 -22155 -27315 0 0 *66
1583453707.24,$M4.1 3623 749 657 -22155 -27315 0 0 *6F
1583453708.36,$M4.1 3624 749 651 -22155 -27315 0 0 *6E
1583453709.48,$M4.1 3625 747 653 -22155 -27315 0 0 *63
1583453710.59,$M4.1 3626 749 661 -22155 -27315 0 0 *6F
1583453711.71,$M4.1 3627 749 657 -22155 -27315 0 0 *6B
1583453712.83,$M4.1 3628 747 661 -22155 -27315 0 0 *6F
1583453713.94,$M4.1 3629 747 661 -22155 -27315 0 0 *6E
1583453715.06,$M4.1 3630 749 669 -22155 -27315 0 0 *60
1583453716.16,$M4.1 3631 749 679 -22155 -27315 0 0 *60
1583453717.28,$M4.1 3632 749 687 -22155 -27315 0 0 *62
1583453718.35,$M4.1 3633 751 683 -22155 -27315 0 0 *6E
1583453719.47,$M4.1 3634 749 687 -22155 -27315 0 0 *64
1583453720.57,$M4.1 3635 751 687 -22155 -27315 0 0 *6C
1583453721.65,$M4.1 3636 751 687 -22155 -27315 0 0 *6F
1583453722.74,$M4.1 3637 751 697 -22155 -27315 0 0 *6F
1583453723.81,$M4.1 3638 751 697 -22155 -27315 0 0 *60
1583453724.88,$M4.1 3639 751 693 -22155 -27315 0 0 *65
1583453725.93,$M4.1 3640 751 701 -22155 -27315 0 0 *61
1583453727.0,$M4.1 3641 755 697 -22155 -27315 0 0 *6A
1583453728.1,$M4.1 3642 755 691 -22155 -27315 0 0 *6F
1583453729.17,$M4.1 3643 751 683 -22155 -27315 0 0 *69
1583453730.27,$M4.1 3644 755 673 -22155 -27315 0 0 *65
1583453731.36,$M4.1 3645 751 673 -22155 -27315 0 0 *60
1583453732.43,$M4.1 3646 751 679 -22155 -27315 0 0 *69
1583453733.53,$M4.1 3647 755 687 -22155 -27315 0 0 *6D
1583453734.6,$M4.1 3648 751 679 -22155 -27315 0 0 *67
1583453735.67,$M4.1 3649 755 683 -22155 -27315 0 0 *67
1583453736.72,$M4.1 3650 751 679 -22155 -27315 0 0 *6E
1583453737.82,$M4.1 3651 755 673 -22155 -27315 0 0 *61
1583453738.92,$M4.1 3652 751 673 -22155 -27315 0 0 *66
1583453740.01,$M4.1 3653 751 669 -22155 -27315 0 0 *6C
1583453741.11,$M4.1 3654 751 673 -22155 -27315 0 0 *60
1583453742.19,$M4.1 3655 751 673 -22155 -27315 0 0 *61
1583453743.3,$M4.1 3656 751 665 -22155 -27315 0 0 *65
1583453744.4,$M4.1 3657 751 665 -22155 -27315 0 0 *64
1583453745.48,$M4.1 3658 751 657 -22155 -27315 0 0 *6A
1583453746.58,$M4.1 3659 751 665 -22155 -27315 0 0 *6A
1583453747.67,$M4.1 3660 755 669 -22155 -27315 0 0 *68
1583453748.77,$M4.1 3661 751 669 -22155 -27315 0 0 *6D
1583453749.82,$M4.1 3662 755 675 -22155 -27315 0 0 *67
1583453750.89,$M4.1 3663 751 683 -22155 -27315 0 0 *6B
1583453751.96,$M4.1 3664 751 679 -22155 -27315 0 0 *69
1583453753.05,$M4.1 3665 751 653 -22155 -27315 0 0 *60
1583453754.15,$M4.1 3666 751 643 -22155 -27315 0 0 *62
1583453755.25,$M4.1 3667 751 643 -22155 -27315 0 0 *63
1583453756.34,$M4.1 3668 751 653 -22155 -27315 0 0 *6D
1583453757.42,$M4.1 3669 751 653 -22155 -27315 0 0 *6C
1583453758.52,$M4.1 3670 751 661 -22155 -27315 0 0 *65
1583453759.64,$M4.1 3671 749 665 -22155 -27315 0 0 *69
1583453760.72,$M4.1 3672 751 657 -22155 -27315 0 0 *62
1583453761.83,$M4.1 3673 751 657 -22155 -27315 0 0 *63
1583453762.91,$M4.1 3674 751 665 -22155 -27315 0 0 *65
1583453764.05,$M4.1 3675 749 665 -22155 -27315 0 0 *6D
1583453765.16,$M4.1 3676 749 665 -22155 -27315 0 0 *6E
1583453766.28,$M4.1 3677 749 665 -22155 -27315 0 0 *6F
1583453767.38,$M4.1 3678 751 661 -22155 -27315 0 0 *6D
1583453768.5,$M4.1 3679 749 657 -22155 -27315 0 0 *60
1583453769.61,$M4.1 3680 747 653 -22155 -27315 0 0 *6C
1583453770.73,$M4.1 3681 747 657 -22155 -27315 0 0 *69
1583453771.82,$M4.1 3682 751 661 -22155 -27315 0 0 *68
1583453772.92,$M4.1 3683 751 665 -22155 -27315 0 0 *6D
1583453774.0,$M4.1 3684 751 669 -22155 -27315 0 0 *66
1583453775.11,$M4.1 3685 751 657 -22155 -27315 0 0 *6A
1583453776.22,$M4.1 3686 747 651 -22155 -27315 0 0 *68
1583453777.31,$M4.1 3687 751 657 -22155 -27315 0 0 *68
1583453778.42,$M4.1 3688 749 653 -22155 -27315 0 0 *6A
1583453779.56,$M4.1 3689 749 665 -22155 -27315 0 0 *6E
1583453780.68,$M4.1 3690 749 669 -22155 -27315 0 0 *6A
1583453781.79,$M4.1 3691 749 669 -22155 -27315 0 0 *6B
1583453782.91,$M4.1 3692 749 669 -22155 -27315 0 0 *68
1583453784.03,$M4.1 3693 749 673 -22155 -27315 0 0 *62
1583453785.16,$M4.1 3694 749 673 -22155 -27315 0 0 *65
1583453786.23,$M4.1 3695 751 683 -22155 -27315 0 0 *62
1583453787.3,$M4.1 3696 751 683 -22155 -27315 0 0 *61
1583453788.38,$M4.1 3697 755 691 -22155 -27315 0 0 *67
1583453789.45,$M4.1 3698 751 679 -22155 -27315 0 0 *6A
1583453790.55,$M4.1 3699 755 691 -22155 -27315 0 0 *69
1583453791.62,$M4.1 3700 755 683 -22155 -27315 0 0 *6B
1583453792.68,$M4.1 3701 751 679 -22155 -27315 0 0 *6B
1583453793.75,$M4.1 3702 751 679 -22155 -27315 0 0 *68
1583453794.83,$M4.1 3703 751 669 -22155 -27315 0 0 *68
1583453795.93,$M4.1 3704 751 657 -22155 -27315 0 0 *62
1583453797.03,$M4.1 3705 755 661 -22155 -27315 0 0 *62
1583453798.12,$M4.1 3706 751 661 -22155 -27315 0 0 *65
1583453799.22,$M4.1 3707 751 665 -22155 -27315 0 0 *60
1583453800.31,$M4.1 3708 755 669 -22155 -27315 0 0 *67
1583453801.41,$M4.1 3709 755 673 -22155 -27315 0 0 *6D
1583453802.51,$M4.1 3710 751 665 -22155 -27315 0 0 *66
1583453803.59,$M4.1 3711 751 669 -22155 -27315 0 0 *6B
1583453804.7,$M4.1 3712 755 665 -22155 -27315 0 0 *60
1583453805.8,$M4.1 3713 751 661 -22155 -27315 0 0 *61
1583453806.88,$M4.1 3714 751 661 -22155 -27315 0 0 *66
1583453807.98,$M4.1 3715 751 669 -22155 -27315 0 0 *6F
1583453809.05,$M4.1 3716 755 675 -22155 -27315 0 0 *65
1583453810.14,$M4.1 3717 755 687 -22155 -27315 0 0 *69
1583453811.21,$M4.1 3718 751 683 -22155 -27315 0 0 *66
1583453812.28,$M4.1 3719 751 683 -22155 -27315 0 0 *67
1583453813.38,$M4.1 3720 755 687 -22155 -27315 0 0 *6D
1583453814.47,$M4.1 3721 751 687 -22155 -27315 0 0 *68
1583453815.57,$M4.1 3722 751 687 -22155 -27315 0 0 *6B
1583453816.67,$M4.1 3723 757 697 -22155 -27315 0 0 *6D
1583453817.74,$M4.1 3724 755 693 -22155 -27315 0 0 *6C
1583453818.81,$M4.1 3725 755 705 -22155 -27315 0 0 *63
1583453819.88,$M4.1 3726 755 709 -22155 -27315 0 0 *6C
1583453820.94,$M4.1 3727 755 701 -22155 -27315 0 0 *65
1583453822.03,$M4.1 3728 757 709 -22155 -27315 0 0 *60
1583453823.15,$M4.1 3729 757 715 -22155 -27315 0 0 *6C
1583453824.25,$M4.1 3730 757 705 -22155 -27315 0 0 *65
1583453825.33,$M4.1 3731 757 705 -22155 -27315 0 0 *64
1583453826.44,$M4.1 3732 757 697 -22155 -27315 0 0 *6D
1583453827.55,$M4.1 3733 757 691 -22155 -27315 0 0 *6A
1583453828.67,$M4.1 3734 757 691 -22155 -27315 0 0 *6D
1583453829.79,$M4.1 3735 757 691 -22155 -27315 0 0 *6C
1583453830.87,$M4.1 3736 757 693 -22155 -27315 0 0 *6D
1583453831.97,$M4.1 3737 757 697 -22155 -27315 0 0 *68
1583453833.06,$M4.1 3738 759 691 -22155 -27315 0 0 *6F
1583453834.18,$M4.1 3739 757 691 -22155 -27315 0 0 *60
1583453835.29,$M4.1 3740 757 687 -22155 -27315 0 0 *69
1583453836.41,$M4.1 3741 757 691 -22155 -27315 0 0 *6F
1583453837.51,$M4.1 3742 759 687 -22155 -27315 0 0 *65
1583453838.63,$M4.1 3743 757 687 -22155 -27315 0 0 *6A
1583453839.73,$M4.1 3744 759 687 -22155 -27315 0 0 *63
1583453840.81,$M4.1 3745 757 697 -22155 -27315 0 0 *6D
1583453841.89,$M4.1 3746 759 697 -22155 -27315 0 0 *60
1583453842.95,$M4.1 3747 759 693 -22155 -27315 0 0 *65
1583453844.06,$M4.1 3748 757 679 -22155 -27315 0 0 *60
1583453845.12,$M4.1 3749 759 679 -22155 -27315 0 0 *6F
1583453846.21,$M4.1 3750 757 679 -22155 -27315 0 0 *69
1583453847.28,$M4.1 3751 759 679 -22155 -27315 0 0 *66
1583453848.36,$M4.1 3752 759 687 -22155 -27315 0 0 *64
1583453849.43,$M4.1 3753 759 679 -22155 -27315 0 0 *64
1583453850.5,$M4.1 3754 759 675 -22155 -27315 0 0 *6F
1583453851.59,$M4.1 3755 759 657 -22155 -27315 0 0 *6E
1583453852.71,$M4.1 3756 757 665 -22155 -27315 0 0 *62
1583453853.82,$M4.1 3757 761 653 -22155 -27315 0 0 *63
1583453854.94,$M4.1 3758 757 651 -22155 -27315 0 0 *6B
1583453856.04,$M4.1 3759 759 647 -22155 -27315 0 0 *63
1583453857.16,$M4.1 3760 757 643 -22155 -27315 0 0 *63
1583453858.26,$M4.1 3761 759 657 -22155 -27315 0 0 *69
1583453859.38,$M4.1 3762 757 661 -22155 -27315 0 0 *61
1583453860.46,$M4.1 3763 759 661 -22155 -27315 0 0 *6E
1583453861.58,$M4.1 3764 757 669 -22155 -27315 0 0 *6F
1583453862.67,$M4.1 3765 759 661 -22155 -27315 0 0 *68
1583453863.78,$M4.1 3766 757 661 -22155 -27315 0 0 *65
1583453864.87,$M4.1 3767 755 669 -22155 -27315 0 0 *6E
1583453865.99,$M4.1 3768 757 669 -22155 -27315 0 0 *63
1583453867.1,$M4.1 3769 757 665 -22155 -27315 0 0 *6E
1583453868.22,$M4.1 3770 757 669 -22155 -27315 0 0 *6A
1583453869.31,$M4.1 3771 757 693 -22155 -27315 0 0 *6E
1583453870.39,$M4.1 3772 757 679 -22155 -27315 0 0 *69
1583453871.51,$M4.1 3773 757 669 -22155 -27315 0 0 *69
1583453872.63,$M4.1 3774 757 669 -22155 -27315 0 0 *6E
1583453873.68,$M4.1 3775 759 675 -22155 -27315 0 0 *6C
1583453874.75,$M4.1 3776 759 679 -22155 -27315 0 0 *63
1583453875.86,$M4.1 3777 757 673 -22155 -27315 0 0 *66
1583453876.97,$M4.1 3778 755 673 -22155 -27315 0 0 *6B
1583453878.07,$M4.1 3779 757 669 -22155 -27315 0 0 *63
1583453879.2,$M4.1 3780 757 665 -22155 -27315 0 0 *69
1583453880.3,$M4.1 3781 757 669 -22155 -27315 0 0 *64
1583453881.42,$M4.1 3782 757 669 -22155 -27315 0 0 *67
1583453882.54,$M4.1 3783 757 669 -22155 -27315 0 0 *66
1583453883.62,$M4.1 3784 759 669 -22155 -27315 0 0 *6F
1583453884.71,$M4.1 3785 755 673 -22155 -27315 0 0 *69
1583453885.81,$M4.1 3786 755 669 -22155 -27315 0 0 *61
1583453886.88,$M4.1 3787 755 675 -22155 -27315 0 0 *6D
1583453887.95,$M4.1 3788 755 675 -22155 -27315 0 0 *62
1583453889.02,$M4.1 3789 755 683 -22155 -27315 0 0 *6A
1583453890.1,$M4.1 3790 757 679 -22155 -27315 0 0 *65
1583453891.17,$M4.1 3791 755 693 -22155 -27315 0 0 *62
1583453892.26,$M4.1 3792 757 679 -22155 -27315 0 0 *67
1583453893.37,$M4.1 3793 757 673 -22155 -27315 0 0 *6C
1583453894.49,$M4.1 3794 757 673 -22155 -27315 0 0 *6B
1583453895.59,$M4.1 3795 755 665 -22155 -27315 0 0 *6F
1583453896.71,$M4.1 3796 757 661 -22155 -27315 0 0 *6A
1583453897.8,$M4.1 3797 759 651 -22155 -27315 0 0 *66
1583453898.9,$M4.1 3798 755 651 -22155 -27315 0 0 *65
1583453900.01,$M4.1 3799 757 669 -22155 -27315 0 0 *6D
1583453901.12,$M4.1 3800 755 673 -22155 -27315 0 0 *6B
1583453902.18,$M4.1 3801 755 675 -22155 -27315 0 0 *6C
1583453903.27,$M4.1 3802 757 679 -22155 -27315 0 0 *61
1583453904.36,$M4.1 3803 757 675 -22155 -27315 0 0 *6C
1583453905.47,$M4.1 3804 757 669 -22155 -27315 0 0 *66
1583453906.56,$M4.1 3805 755 669 -22155 -27315 0 0 *65
1583453907.66,$M4.1 3806 755 669 -22155 -27315 0 0 *66
1583453908.75,$M4.1 3807 759 673 -22155 -27315 0 0 *60
1583453909.85,$M4.1 3808 757 679 -22155 -27315 0 0 *6B
1583453910.93,$M4.1 3809 757 679 -22155 -27315 0 0 *6A
1583453912.05,$M4.1 3810 757 687 -22155 -27315 0 0 *63
1583453913.13,$M4.1 3811 757 675 -22155 -27315 0 0 *6F
1583453914.22,$M4.1 3812 757 675 -22155 -27315 0 0 *6C
1583453915.32,$M4.1 3813 757 675 -22155 -27315 0 0 *6D
1583453916.41,$M4.1 3814 757 675 -22155 -27315 0 0 *6A
1583453917.52,$M4.1 3815 757 691 -22155 -27315 0 0 *61
1583453918.61,$M4.1 3816 757 679 -22155 -27315 0 0 *64
1583453919.71,$M4.1 3817 757 669 -22155 -27315 0 0 *64
1583453920.84,$M4.1 3818 757 665 -22155 -27315 0 0 *67
1583453921.93,$M4.1 3819 757 675 -22155 -27315 0 0 *67
1583453923.04,$M4.1 3820 757 673 -22155 -27315 0 0 *6B
1583453924.13,$M4.1 3821 757 675 -22155 -27315 0 0 *6C
1583453925.23,$M4.1 3822 755 673 -22155 -27315 0 0 *6B
1583453926.32,$M4.1 3823 755 661 -22155 -27315 0 0 *69
1583453927.42,$M4.1 3824 755 673 -22155 -27315 0 0 *6D
1583453928.52,$M4.1 3825 755 673 -22155 -27315 0 0 *6C
1583453929.62,$M4.1 3826 755 673 -22155 -27315 0 0 *6F
1583453930.69,$M4.1 3827 755 675 -22155 -27315 0 0 *68
1583453931.78,$M4.1 3828 757 693 -22155 -27315 0 0 *6D
1583453932.86,$M4.1 3829 759 691 -22155 -27315 0 0 *60
1583453933.96,$M4.1 3830 757 693 -22155 -27315 0 0 *64
1583453935.05,$M4.1 3831 757 709 -22155 -27315 0 0 *67
1583453936.13,$M4.1 3832 759 711 -22155 -27315 0 0 *63
1583453937.25,$M4.1 3833 757 715 -22155 -27315 0 0 *68
1583453938.35,$M4.1 3834 757 705 -22155 -27315 0 0 *6E
1583453939.44,$M4.1 3835 759 691 -22155 -27315 0 0 *6D
1583453940.52,$M4.1 3836 759 687 -22155 -27315 0 0 *69
1583453941.62,$M4.1 3837 757 693 -22155 -27315 0 0 *63
1583453942.71,$M4.1 3838 759 691 -22155 -27315 0 0 *60
1583453943.78,$M4.1 3839 759 679 -22155 -27315 0 0 *67
1583453944.86,$M4.1 3840 757 693 -22155 -27315 0 0 *63
1583453945.93,$M4.1 3841 759 693 -22155 -27315 0 0 *6C
1583453947.0,$M4.1 3842 759 697 -22155 -27315 0 0 *6B
1583453948.1,$M4.1 3843 761 697 -22155 -27315 0 0 *61
1583453949.19,$M4.1 3844 761 701 -22155 -27315 0 0 *68
1583453950.29,$M4.1 3845 761 709 -22155 -27315 0 0 *61
1583453951.38,$M4.1 3846 761 705 -22155 -27315 0 0 *6E
1583453952.48,$M4.1 3847 761 693 -22155 -27315 0 0 *61
1583453953.56,$M4.1 3848 759 691 -22155 -27315 0 0 *67
1583453954.66,$M4.1 3849 761 697 -22155 -27315 0 0 *6B
1583453955.75,$M4.1 3850 761 701 -22155 -27315 0 0 *6D
1583453956.83,$M4.1 3851 761 693 -22155 -27315 0 0 *66
1583453957.89,$M4.1 3852 763 701 -22155 -27315 0 0 *6D
1583453958.99,$M4.1 3853 761 683 -22155 -27315 0 0 *65
1583453960.08,$M4.1 3854 763 687 -22155 -27315 0 0 *64
1583453961.19,$M4.1 3855 761 711 -22155 -27315 0 0 *69
1583453962.28,$M4.1 3856 761 705 -22155 -27315 0 0 *6F
1583453963.4,$M4.1 3857 761 691 -22155 -27315 0 0 *62
1583453964.51,$M4.1 3858 761 673 -22155 -27315 0 0 *61
1583453965.6,$M4.1 3859 763 669 -22155 -27315 0 0 *69
1583453966.72,$M4.1 3860 761 657 -22155 -27315 0 0 *6C
1583453967.83,$M4.1 3861 761 653 -22155 -27315 0 0 *69
1583453968.95,$M4.1 3862 761 653 -22155 -27315 0 0 *6A
1583453970.03,$M4.1 3863 763 653 -22155 -27315 0 0 *69
1583453971.12,$M4.1 3864 763 653 -22155 -27315 0 0 *6E
1583453972.24,$M4.1 3865 761 661 -22155 -27315 0 0 *6C
1583453973.35,$M4.1 3866 761 661 -22155 -27315 0 0 *6F
1583453974.47,$M4.1 3867 761 657 -22155 -27315 0 0 *6B
1583453975.59,$M4.1 3868 761 661 -22155 -27315 0 0 *61
1583453976.72,$M4.1 3869 761 647 -22155 -27315 0 0 *64
1583453977.84,$M4.1 3870 761 639 -22155 -27315 0 0 *65
1583453978.96,$M4.1 3871 757 639 -22155 -27315 0 0 *61
1583453980.04,$M4.1 3872 759 635 -22155 -27315 0 0 *60
1583453981.16,$M4.1 3873 757 639 -22155 -27315 0 0 *63
1583453982.24,$M4.1 3874 759 639 -22155 -27315 0 0 *6A
1583453983.35,$M4.1 3875 759 639 -22155 -27315 0 0 *6B
1583453984.43,$M4.1 3876 759 643 -22155 -27315 0 0 *65
1583453985.53,$M4.1 3877 759 643 -22155 -27315 0 0 *64
1583453986.65,$M4.1 3878 757 643 -22155 -27315 0 0 *65
1583453987.73,$M4.1 3879 759 647 -22155 -27315 0 0 *6E
1583453988.84,$M4.1 3880 755 643 -22155 -27315 0 0 *60
1583453989.95,$M4.1 3881 757 647 -22155 -27315 0 0 *67
1583453991.07,$M4.1 3882 757 653 -22155 -27315 0 0 *61
1583453992.19,$M4.1 3883 757 657 -22155 -27315 0 0 *64
1583453993.27,$M4.1 3884 759 653 -22155 -27315 0 0 *69
1583453994.39,$M4.1 3885 757 665 -22155 -27315 0 0 *63
1583453995.51,$M4.1 3886 757 661 -22155 -27315 0 0 *64
1583453996.62,$M4.1 3887 757 651 -22155 -27315 0 0 *66
1583453997.71,$M4.1 3888 759 653 -22155 -27315 0 0 *65
1583453998.84,$M4.1 3889 757 651 -22155 -27315 0 0 *68
1583453999.96,$M4.1 3890 757 661 -22155 -27315 0 0 *63
1583454001.06,$M4.1 3891 757 653 -22155 -27315 0 0 *63
1583454002.18,$M4.1 3892 757 653 -22155 -27315 0 0 *60
1583454003.3,$M4.1 3893 757 661 -22155 -27315 0 0 *60
1583454004.4,$M4.1 3894 755 647 -22155 -27315 0 0 *61
1583454005.48,$M4.1 3895 755 661 -22155 -27315 0 0 *64
1583454006.58,$M4.1 3896 755 651 -22155 -27315 0 0 *64
1583454007.7,$M4.1 3897 757 653 -22155 -27315 0 0 *65
1583454008.82,$M4.1 3898 757 661 -22155 -27315 0 0 *6B
1583454009.94,$M4.1 3899 757 657 -22155 -27315 0 0 *6F
1583454011.04,$M4.1 3900 757 657 -22155 -27315 0 0 *6E
1583454012.15,$M4.1 3901 757 653 -22155 -27315 0 0 *6B
1583454013.26,$M4.1 3902 755 651 -22155 -27315 0 0 *68
1583454014.34,$M4.1 3903 759 669 -22155 -27315 0 0 *6E
1583454015.46,$M4.1 3904 757 669 -22155 -27315 0 0 *67
1583454016.54,$M4.1 3905 759 669 -22155 -27315 0 0 *68