#timestamp,LO_Frequency,Hit,StdDev 
1510095615.8,286046993.9,N
1510095635.7,286046994.9,N
1510095655.5,286046995.6,N
1510095675.3,286046995.3,N
1510095695.2,286047000.1,N
1510095715.0,286047001.0,N
1510095715.9,286047001.0,N
1510095735.8,286047001.2,N
1510095755.6,286046998.3,N
1510095775.4,286046997.3,N
1510095795.3,286046997.1,N
1510095815.1,286047000.0,N
1510095835.9,286046997.4,N
1510095855.7,286046994.0,N
1510095875.5,286046991.7,N
1510095895.4,286046990.6,N
1510095915.2,286046993.1,N
1510095935.0,286046990.6,N
1510095936.0,286046990.6,N
1510095955.8,286046996.1,N
1510095975.6,286046998.9,N
1510095995.5,286047004.0,N
1510096015.3,286047001.8,N
1510096035.1,286046998.9,N
1510096055.9,286047005.5,N
1510096075.7,286047005.5,N
1510096095.5,286047007.6,N
1510096115.4,286047006.5,N
1510096135.2,286047009.2,N
1510096155.1,286047005.1,N
1510096156.0,286047005.1,N
1510096175.8,286047005.8,N
1510096195.6,286047007.2,N
1510096215.5,286047007.7,N
1510096235.3,286047010.5,N
1510096255.1,286047009.3,N
1510096275.9,286047013.8,N
1510096295.7,286047009.8,N
1510096315.5,286047008.3,N
1510096335.4,286047009.8,N
1510096355.2,286047011.6,N
1510096375.0,286047010.0,N
1510096376.0,286047010.0,N
1510096395.8,286047007.1,N
1510096415.6,286047007.8,N
1510096435.5,286047008.6,N
1510096455.3,286047006.3,N
1510096475.1,286047005.4,N
1510096495.9,286047008.4,N
1510096515.7,286047008.5,N
1510096535.5,286047011.2,Y
1510096555.4,286047007.5,P
1510096575.2,286047003.5,P
1510096595.1,286047002.8,N
1510096596.0,286047002.8,N
1510096615.8,286047003.2,N
1510096635.6,286047006.0,N
1510096655.5,286047004.8,N
1510096675.3,286047005.4,N
1510096695.1,286047003.6,N
1510096715.9,286047004.6,N
1510096735.7,286047006.4,Y
1510096755.5,286047001.1,P
1510096775.4,286047000.1,N
1510096795.2,286047001.2,N
1510096815.1,286046999.3,N
1510096816.0,286046999.3,N
1510096835.8,286046998.5,N
1510096855.6,286046997.5,N
1510096875.5,286046999.0,N
1510096895.3,286046998.1,N
1510096915.1,286047000.9,N
1510096935.9,286046997.1,N
1510096955.7,286046990.6,Y
1510096975.6,286046990.1,P
1510096995.4,286046991.8,N
1510097015.2,286046998.0,N
1510097035.1,286047000.9,N
1510097036.0,286047000.9,N
1510097055.8,286047002.2,N
1510097075.6,286046999.8,N
1510097095.5,286047001.1,N
1510097115.3,286046998.9,N
1510097135.1,286046997.2,N
1510097155.9,286046990.5,N
1510097175.7,286046991.1,N
1510097195.5,286046990.1,N
1510097215.4,286046989.0,N
1510097235.2,286046989.2,N
1510097255.0,286046994.5,N
1510097256.0,286046994.5,N
1510097275.8,286046996.2,N
1510097295.6,286046993.5,N
1510097315.5,286046992.4,N
1510097335.3,286046989.0,N
1510097355.1,286046991.6,N
1510097375.9,286046989.8,N
1510097395.7,286046990.0,N
1510097415.5,286046992.6,N
1510097435.4,286046990.5,N
1510097455.2,286046992.4,N
1510097475.0,286046994.7,N
1510097475.9,286046994.7,N
1510097495.8,286046986.9,Y
1510097515.6,286046990.3,P
1510097535.5,286046987.4,P
1510097555.3,286046989.5,P
1510097575.1,286046987.5,Y
1510097595.9,286046998.6,P
1510097615.7,286046998.7,N
1510097635.5,286046993.4,N
1510097655.4,286046991.9,N
1510097675.2,286046993.7,N
1510097695.0,286046994.1,N
1510097696.0,286046994.1,N
1510097715.8,286046999.1,N
1510097735.6,286046996.8,N
1510097755.5,286046995.9,N
1510097775.3,286046993.4,N
1510097795.1,286046989.4,Y
1510097815.9,286046992.0,P
1510097835.7,286046994.5,P
1510097855.5,286047000.6,N
1510097875.4,286047005.1,N
1510097895.2,286047006.7,N
1510097915.0,286047006.2,N
1510097916.0,286047006.2,N
1510097935.8,286047005.1,N
1510097955.6,286047007.4,N
1510097975.5,286047009.0,N
1510097995.3,286047004.7,N
1510098015.1,286047007.2,N
1510098035.9,286047004.5,N
1510098055.7,286047005.5,N
1510098075.5,286047001.4,N
1510098095.4,286047002.6,N
1510098115.2,286046998.2,N
1510098135.0,286047000.6,N
1510098135.9,286047000.6,N
1510098155.8,286047001.6,N
1510098175.6,286047000.7,N
1510098195.4,286046998.8,N
1510098215.3,286047000.3,N
1510098235.1,286047002.3,N
1510098255.9,286046998.3,N
1510098275.7,286046996.1,N
1510098295.5,286046995.5,N
1510098315.4,286046995.8,N
1510098335.2,286046997.1,N
1510098355.0,286046998.0,N
1510098355.9,286046998.0,N
1510098375.8,286046993.1,N
1510098395.6,286046991.8,N
1510098415.4,286046992.3,N
1510098435.3,286046993.0,N
1510098455.1,286046994.7,N
1510098475.8,286046995.3,N
1510098495.7,286046995.5,N
1510098515.5,286046997.5,N
1510098535.4,286046999.1,N
1510098555.2,286046998.4,N
1510098575.0,286046999.0,N
1510098575.9,286046999.0,N
1510098595.8,286046999.6,N
1510098615.6,286046995.0,N
1510098635.4,286046998.2,N
1510098655.3,286047001.0,N
1510098675.1,286047002.1,N
1510098695.8,286047001.2,N
1510098715.7,286046990.9,Y
1510098735.5,286046989.7,P
1510098755.4,286046984.3,P
1510098775.2,286046982.2,P
1510098795.0,286046982.7,N
1510098795.9,286046982.7,N
1510098815.8,286046982.0,Y
1510098835.6,286046996.6,P
1510098855.4,286047001.2,N
1510098875.3,286046999.1,N
1510098895.1,286046996.5,N
1510098915.9,286046994.0,N
1510098935.7,286046994.4,N
1510098955.5,286046997.7,N
1510098975.4,286046995.8,N
1510098995.2,286046996.4,N
1510099015.0,286046992.1,N
1510099015.9,286046992.1,N
1510099035.8,286046993.7,N
1510099055.6,286046993.8,N
1510099075.4,286046994.7,N
1510099095.3,286046995.6,N
1510099115.1,286046991.7,N
1510099135.9,286046989.6,Y
1510099155.7,286046997.5,P
1510099175.5,286046999.6,N
1510099195.4,286046998.6,N
