#timestamp,LO_Frequency,Hit 
1500692415.9,286047044.3,N
1500692435.7,286047041.8,N
1500692455.5,286047042.5,N
1500692475.4,286047042.8,N
1500692495.2,286047043.2,N
1500692515.0,286047046.0,N
1500692515.9,286047046.0,N
1500692535.8,286047045.6,N
1500692555.6,286047043.6,N
1500692575.4,286047041.6,N
1500692595.3,286047044.1,N
1500692615.1,286047041.6,N
1500692635.8,286047042.3,N
1500692655.7,286047044.1,N
1500692675.5,286047041.3,N
1500692695.3,286047043.6,N
1500692715.2,286047043.3,N
1500692735.9,286047044.7,N
1500692755.7,286047044.8,N
1500692775.6,286047045.8,N
1500692795.4,286047043.4,N
1500692815.2,286047043.2,N
1500692835.1,286047045.5,N
1500692836.0,286047045.5,N
1500692855.8,286047045.6,N
1500692875.6,286047044.5,N
1500692895.5,286047044.7,N
1500692915.3,286047045.9,N
1500692935.1,286047045.6,N
1500692955.9,286047045.2,N
1500692975.7,286047045.2,N
1500692995.5,286047043.3,N
1500693015.4,286047044.2,N
1500693035.2,286047041.6,N
1500693055.0,286047043.6,N
1500693055.9,286047043.6,N
1500693075.8,286047045.7,N
1500693095.6,286047047.5,N
1500693115.4,286047046.4,N
1500693135.2,286047047.3,N
1500693155.1,286047048.7,N
1500693156.0,286047048.7,N
1500693175.8,286047047.0,N
1500693195.6,286047047.0,N
1500693215.5,286047048.6,N
1500693235.3,286047050.3,N
1500693255.1,286047048.4,N
1500693275.9,286047050.8,N
1500693295.7,286047048.4,N
1500693315.5,286047047.2,N
1500693335.4,286047046.8,N
1500693355.2,286047047.0,N
1500693375.0,286047044.6,N
1500693375.9,286047044.6,N
1500693395.8,286047047.2,N
1500693415.6,286047049.1,N
1500693435.4,286047046.6,N
1500693455.3,286047046.9,N
1500693475.1,286047047.5,N
1500693476.0,286047047.5,N
1500693495.8,286047048.5,N
1500693515.7,286047048.2,N
1500693535.5,286047046.7,N
1500693555.3,286047048.9,N
1500693575.2,286047048.9,N
1500693595.9,286047048.4,N
1500693615.7,286047046.5,N
1500693635.6,286047046.1,N
1500693655.4,286047047.9,N
1500693675.2,286047052.4,N
1500693695.1,286047051.6,N
1500693696.0,286047051.6,N
1500693715.8,286047051.6,N
1500693735.6,286047053.9,N
1500693755.5,286047053.7,N
1500693775.3,286047051.6,N
1500693795.1,286047050.1,N
1500693815.8,286047052.2,N
1500693835.7,286047051.6,N
1500693855.5,286047051.6,N
1500693875.3,286047051.1,N
1500693895.2,286047051.4,N
1500693915.0,286047051.8,N
1500693915.9,286047051.8,N
1500693935.8,286047048.0,N
1500693955.6,286047052.1,N
1500693975.4,286047052.4,N
1500693995.2,286047049.4,N
1500694015.1,286047051.1,N
1500694016.0,286047051.1,N
1500694035.8,286047052.0,N
1500694055.6,286047050.9,N
1500694075.5,286047055.1,N
1500694095.3,286047055.6,N
1500694115.1,286047053.4,N
1500694135.9,286047052.3,N
1500694155.7,286047049.8,N
1500694175.5,286047049.6,N
1500694195.4,286047051.9,N
1500694215.2,286047051.7,N
1500694235.0,286047054.0,N
1500694235.9,286047054.0,N
1500694255.8,286047051.2,N
1500694275.6,286047051.7,N
1500694295.4,286047053.8,N
1500694315.3,286047053.3,N
1500694335.1,286047053.0,N
1500694355.8,286047055.2,N
1500694375.7,286047053.7,N
1500694395.5,286047053.1,N
1500694415.3,286047052.9,N
1500694435.2,286047053.2,N
1500694455.9,286047054.0,N
1500694475.7,286047049.7,N
1500694495.6,286047050.0,N
1500694515.4,286047054.3,N
1500694535.2,286047055.1,N
1500694555.1,286047054.9,N
1500694556.0,286047054.9,N
1500694575.8,286047055.1,N
1500694595.6,286047055.4,N
1500694615.5,286047055.5,N
1500694635.3,286047053.3,N
1500694655.1,286047052.8,N
1500694675.9,286047052.7,N
1500694695.7,286047052.7,N
1500694715.5,286047055.4,N
1500694735.3,286047054.5,N
1500694755.2,286047058.8,N
1500694775.0,286047056.4,N
1500694775.9,286047056.4,N
1500694795.7,286047054.1,N
1500694815.6,286047054.4,N
1500694835.4,286047054.9,N
1500694855.2,286047055.1,N
1500694875.1,286047054.3,N
1500694876.0,286047054.3,N
1500694895.8,286047055.2,N
1500694915.6,286047052.7,N
1500694935.5,286047051.5,N
1500694955.3,286047053.5,N
1500694975.1,286047055.1,N
1500694995.9,286047055.4,N
1500695015.7,286047057.2,N
1500695035.5,286047055.6,N
1500695055.4,286047053.0,N
1500695075.2,286047057.1,N
1500695095.0,286047054.7,N
1500695095.9,286047054.7,N
1500695115.8,286047057.0,N
1500695135.6,286047058.3,N
1500695155.4,286047056.8,N
1500695175.3,286047055.5,N
1500695195.1,286047052.8,N
1500695196.0,286047052.8,N
1500695215.8,286047056.6,N
1500695235.7,286047055.6,N
1500695255.5,286047054.1,N
1500695275.3,286047054.1,N
1500695295.2,286047058.8,N
1500695315.9,286047055.9,N
1500695335.7,286047058.1,N
1500695355.6,286047054.5,N
1500695375.4,286047054.4,N
1500695395.2,286047056.8,N
1500695415.1,286047056.7,N
1500695416.0,286047056.7,N
1500695435.8,286047056.2,N
1500695455.6,286047056.4,N
1500695475.5,286047054.1,N
1500695495.3,286047054.5,N
1500695515.1,286047057.1,N
1500695535.9,286047055.9,N
1500695555.7,286047057.2,N
1500695575.5,286047054.5,N
1500695595.3,286047055.2,N
1500695615.2,286047055.3,N
1500695635.0,286047056.1,N
1500695635.9,286047056.1,N
1500695655.7,286047056.5,N
1500695675.6,286047057.9,N
1500695695.4,286047059.6,N
1500695715.2,286047059.7,N
1500695735.1,286047058.8,N
1500695736.0,286047058.8,N
1500695755.8,286047058.3,N
1500695775.6,286047058.5,N
1500695795.5,286047056.3,N
1500695815.3,286047055.7,N
1500695835.1,286047056.1,N
1500695855.9,286047056.4,N
1500695875.7,286047054.8,N
1500695895.5,286047054.4,N
1500695915.4,286047055.0,N
1500695935.2,286047056.8,N
1500695955.0,286047054.8,N
1500695955.9,286047054.8,N
1500695975.8,286047056.8,N
1500695995.6,286047060.1,N
