#timestamp,LO_Frequency,Hit,StdDev 
1663797615.2,286046997.8,N
1663797635.0,286047000.4,N
1663797635.9,286047000.4,N
1663797655.8,286046998.1,N
1663797675.6,286047000.5,N
1663797695.4,286046998.9,N
1663797715.3,286046999.3,N
1663797735.1,286046999.0,N
1663797755.8,286047001.1,N
1663797775.7,286047000.1,N
1663797795.5,286047000.1,N
1663797815.4,286047000.6,N
1663797835.2,286047000.7,N
1663797855.0,286046996.7,N
1663797855.9,286046996.7,N
1663797875.8,286047001.1,N
1663797895.6,286046998.3,N
1663797915.5,286046998.4,N
1663797935.3,286047001.2,N
1663797955.1,286047000.0,N
1663797975.9,286047002.8,N
1663797995.7,286047002.8,N
1663798015.5,286047002.5,N
1663798035.4,286047000.7,N
1663798055.2,286046998.5,N
1663798075.1,286047000.8,N
1663798076.0,286047000.8,N
1663798095.8,286047000.9,N
1663798115.6,286046999.2,N
1663798135.5,286046999.0,N
1663798155.3,286047000.0,N
1663798175.2,286047001.6,N
1663798195.9,286047000.1,N
1663798215.7,286046998.2,N
1663798235.6,286046998.7,N
1663798255.4,286046998.1,N
1663798275.2,286047000.1,N
1663798295.1,286046998.2,N
1663798296.0,286046998.2,N
1663798315.8,286046998.6,N
1663798335.7,286047000.7,N
1663798355.5,286047002.3,N
1663798375.3,286047000.8,N
1663798395.2,286046996.6,N
1663798415.0,286046998.1,N
1663798415.9,286046998.1,N
1663798435.7,286046998.2,N
1663798455.6,286046996.5,N
1663798475.4,286046998.9,N
1663798495.3,286046997.0,N
1663798515.1,286046999.2,N
1663798516.0,286046999.2,N
1663798535.8,286046997.8,N
1663798555.7,286046995.2,Y
1663798575.5,286046996.7,P
1663798595.4,286046998.4,N
1663798615.2,286046999.1,N
1663798635.0,286046999.4,N
1663798635.9,286046999.4,N
1663798655.8,286047000.5,N
1663798675.6,286047002.3,N
1663798695.4,286047000.0,N
1663798715.3,286047000.3,N
1663798735.1,286046999.7,N
1663798755.9,286047002.7,N
1663798775.7,286046998.4,N
1663798795.5,286046997.0,N
1663798815.4,286046998.7,N
1663798835.2,286047000.4,N
1663798855.1,286047000.2,N
1663798856.0,286047000.2,N
1663798875.8,286046998.2,N
1663798895.6,286047001.0,N
1663798915.5,286047002.3,N
1663798935.3,286047000.1,N
1663798955.2,286047000.1,N
1663798975.9,286047004.2,N
1663798995.7,286047002.6,N
1663799015.6,286047002.7,N
1663799035.4,286047001.6,N
1663799055.2,286047002.2,N
1663799075.1,286047002.4,N
1663799076.0,286047002.4,N
1663799095.8,286047001.8,N
1663799115.7,286046999.9,N
1663799135.5,286047002.1,N
1663799155.3,286047002.6,N
1663799175.2,286047001.9,N
1663799195.0,286047001.7,N
1663799195.9,286047001.7,N
1663799215.8,286047000.1,N
1663799235.6,286046999.9,N
1663799255.4,286046999.3,N
1663799275.3,286046999.3,N
1663799295.1,286047000.6,N
1663799315.8,286047000.9,N
1663799335.7,286047001.2,N
1663799355.5,286047001.1,N
1663799375.4,286047000.6,N
1663799395.2,286046998.6,N
1663799415.0,286046999.0,N
1663799415.9,286046999.0,N
1663799435.8,286046998.9,N
1663799455.6,286047000.4,N
1663799475.4,286047003.8,N
1663799495.5,286047003.4,N
1663799515.4,286047002.5,N
1663799535.2,286047000.3,N
1663799555.1,286046999.7,N
1663799556.0,286046999.7,N
1663799575.8,286047003.6,N
1663799595.6,286047003.0,N
1663799615.5,286047007.6,Y
1663799635.3,286047005.7,P
1663799655.2,286047005.4,N
1663799675.9,286047005.7,N
1663799695.7,286047005.7,N
1663799715.6,286047004.8,N
1663799735.4,286047007.2,Y
1663799755.2,286047002.8,P
1663799775.1,286047000.2,N
1663799776.0,286047000.2,N
1663799795.8,286047002.4,N
1663799815.7,286047001.0,N
1663799835.5,286047001.0,N
1663799855.3,286047000.9,N
1663799875.2,286046998.5,N
1663799895.0,286047000.7,N
1663799895.9,286047000.7,N
1663799915.8,286047000.7,N
1663799935.6,286047001.0,N
1663799955.4,286047000.8,N
1663799975.3,286046998.6,N
1663799995.1,286047001.1,N
1663800015.9,286047000.5,N
1663800035.7,286046998.5,N
1663800055.5,286046998.6,N
1663800075.4,286046999.5,N
1663800095.2,286046999.3,N
1663800115.1,286046998.1,N
1663800116.0,286046998.1,N
1663800135.8,286046998.3,N
1663800155.6,286046999.2,N
1663800175.5,286046996.6,N
1663800195.3,286046997.3,N
1663800215.2,286046997.2,N
1663800235.9,286046997.8,N
1663800255.7,286046997.7,N
1663800275.6,286046997.7,N
1663800295.4,286046997.5,N
1663800315.2,286046996.8,N
1663800335.1,286046997.8,N
1663800336.0,286046997.8,N
1663800355.8,286046997.4,N
1663800375.7,286046995.1,Y
1663800395.5,286046996.9,P
1663800415.4,286046996.8,P
1663800435.2,286046998.0,N
1663800455.0,286046996.8,Y
1663800455.9,286046996.8,P
1663800475.8,286046998.3,P
1663800495.6,286046998.6,N
1663800515.5,286046998.8,N
1663800535.3,286046999.0,N
1663800555.1,286046999.3,N
1663800575.9,286046999.4,N
1663800595.7,286046999.2,N
1663800615.6,286046999.6,N
1663800635.4,286046999.5,N
1663800655.3,286046995.0,Y
1663800675.1,286046996.6,P
1663800695.9,286046998.6,N
1663800715.7,286046998.3,N
1663800735.5,286046998.4,N
1663800755.4,286047001.2,N
1663800775.2,286046998.1,N
1663800795.0,286047000.8,N
1663800795.9,286047000.8,N
1663800815.8,286047001.2,N
1663800835.6,286046998.6,N
1663800855.5,286046998.2,N
1663800875.3,286046998.7,N
1663800895.1,286047000.9,N
1663800915.9,286047001.2,N
1663800935.7,286047001.2,N
1663800955.5,286047000.6,N
1663800975.4,286046998.2,N
1663800995.2,286046999.5,N
1663801015.1,286046996.6,N
1663801016.0,286046996.6,N
1663801035.8,286046999.4,N
1663801055.6,286046996.6,N
1663801075.5,286046997.0,N
1663801095.3,286046996.9,N
1663801115.1,286046999.3,N
1663801135.9,286046997.2,N
1663801155.7,286046997.0,N
1663801175.6,286046998.7,N
1663801195.4,286046998.6,N
