#timestamp,LO_Frequency,Hit,StdDev 
1626148815.6,286046997.2,N
1626148835.4,286046997.1,N
1626148855.2,286046998.3,N
1626148875.1,286046998.3,N
1626148876.0,286046998.3,N
1626148895.8,286046999.6,N
1626148915.7,286046999.4,N
1626148935.5,286046998.4,N
1626148955.3,286046998.8,N
1626148975.2,286047001.2,N
1626148995.0,286047000.8,N
1626148995.9,286047000.8,N
1626149015.8,286046998.2,N
1626149035.6,286047000.9,N
1626149055.4,286047001.1,N
1626149075.3,286047000.5,N
1626149095.1,286047000.2,N
1626149115.8,286047000.2,N
1626149135.7,286047000.2,N
1626149155.5,286047000.8,N
1626149175.4,286046999.7,N
1626149195.2,286047002.4,N
1626149215.0,286047002.0,N
1626149215.9,286047002.0,N
1626149235.8,286047002.6,N
1626149255.6,286047001.6,N
1626149275.4,286047001.9,N
1626149295.3,286047004.2,N
1626149315.1,286047003.2,N
1626149335.9,286047003.6,N
1626149355.7,286047011.9,Y
1626149375.5,286047000.8,P
1626149395.4,286047001.2,P
1626149415.2,286047000.0,N
1626149435.0,286047000.6,N
1626149436.0,286047000.6,N
1626149455.8,286047000.9,N
1626149475.6,286047000.0,N
1626149495.5,286047002.8,Y
1626149515.3,286046999.9,P
1626149535.1,286046999.7,N
1626149555.9,286047002.6,P
1626149575.7,286047002.3,N
1626149595.6,286046999.9,N
1626149615.4,286047002.8,N
1626149635.2,286047001.0,N
1626149655.1,286047000.0,N
1626149656.0,286047000.0,N
1626149675.8,286047002.7,N
1626149695.6,286047000.6,N
1626149715.5,286046998.6,N
1626149735.3,286046998.5,N
1626149755.2,286047000.9,N
1626149775.9,286047000.4,N
1626149795.7,286047000.3,N
1626149815.6,286046999.9,N
1626149835.4,286047000.3,N
1626149855.2,286047000.7,N
1626149875.1,286047000.5,N
1626149876.0,286047000.5,N
1626149895.8,286047002.2,N
1626149915.7,286047001.0,N
1626149935.5,286046998.2,N
1626149955.3,286047001.1,N
1626149975.2,286047001.1,N
1626149995.0,286047001.0,N
1626149995.9,286047001.0,N
1626150015.8,286047001.0,N
1626150035.6,286047000.7,N
1626150055.4,286047000.3,N
1626150075.3,286047002.8,N
1626150095.1,286047001.0,N
1626150115.8,286047000.2,N
1626150135.7,286047002.2,N
1626150155.5,286047002.1,N
1626150175.4,286047000.6,N
1626150195.2,286047002.3,N
1626150215.0,286047001.9,N
1626150215.9,286047001.9,N
1626150235.8,286047002.6,N
1626150255.6,286047002.6,N
1626150275.5,286047001.6,N
1626150295.3,286047001.7,N
1626150315.1,286047004.3,Y
1626150335.9,286047000.1,P
1626150355.7,286047002.4,P
1626150375.5,286047002.1,N
1626150395.4,286047000.1,N
1626150415.2,286047000.9,N
1626150435.1,286047002.7,Y
1626150436.0,286047002.7,P
1626150455.8,286047000.7,N
1626150475.6,286046998.6,N
1626150495.5,286046998.5,N
1626150515.3,286047000.6,N
1626150535.1,286047000.0,N
1626150555.9,286046999.8,N
1626150575.7,286047002.3,N
1626150595.6,286047001.8,N
1626150615.4,286047004.0,N
1626150635.2,286047001.5,N
1626150655.1,286047002.4,N
1626150656.0,286047002.4,N
1626150675.8,286047000.1,N
1626150695.7,286047002.2,N
1626150715.5,286047001.6,N
1626150735.3,286047000.1,N
1626150755.2,286047001.0,N
1626150775.9,286047000.3,N
1626150795.7,286047000.5,N
1626150815.6,286047000.0,N
1626150835.4,286047001.0,N
1626150855.2,286047000.3,N
1626150875.1,286047000.2,N
1626150876.0,286047000.2,N
1626150895.8,286046999.7,N
1626150915.7,286047002.1,N
1626150935.5,286047001.4,N
1626150955.3,286047004.2,Y
1626150975.2,286047000.1,P
1626150995.0,286047001.4,P
1626150995.9,286047001.4,N
1626151015.8,286047004.8,Y
1626151035.6,286047005.9,P
1626151055.4,286047002.9,N
1626151075.3,286047002.9,N
1626151095.1,286047005.0,N
1626151115.9,286047007.3,Y
1626151135.7,286047006.5,P
1626151155.5,286047007.3,P
1626151175.4,286047004.5,N
1626151195.2,286047005.2,Y
1626151215.0,286046998.3,P
1626151215.9,286046998.3,N
1626151235.8,286046998.2,N
1626151255.6,286046998.7,N
1626151275.5,286047000.8,N
1626151295.3,286047000.4,N
1626151315.1,286047000.5,N
1626151335.9,286046998.6,N
1626151355.7,286046999.4,N
1626151375.6,286046999.5,N
1626151395.4,286046997.7,N
1626151415.2,286046999.4,N
1626151435.1,286047000.4,N
1626151436.0,286047000.4,N
1626151455.8,286047001.2,N
1626151475.6,286047001.2,N
1626151495.5,286046999.6,N
1626151515.3,286046997.1,N
1626151535.2,286046997.9,N
1626151555.9,286046995.6,N
1626151575.7,286046993.4,Y
1626151595.6,286046996.4,P
1626151615.4,286046991.7,P
1626151635.2,286046992.4,N
1626151655.1,286046993.0,N
1626151656.0,286046993.0,N
1626151675.8,286046992.1,N
1626151695.7,286046992.3,N
1626151715.5,286046991.9,Y
1626151735.3,286046998.7,P
1626151755.2,286046998.9,N
1626151775.0,286046999.1,N
1626151775.9,286046999.1,N
1626151795.7,286046998.7,N
1626151815.6,286046994.9,N
1626151835.4,286046997.9,N
1626151855.3,286046996.1,N
1626151875.1,286046993.4,Y
1626151895.8,286046997.8,P
1626151915.7,286046995.2,P
1626151935.5,286046995.1,P
1626151955.4,286046995.9,Y
1626151975.2,286046998.4,P
1626151995.0,286046999.0,N
1626151995.9,286046999.0,N
1626152015.8,286046998.3,N
1626152035.6,286046999.6,N
1626152055.5,286046996.9,Y
1626152075.3,286046997.2,P
1626152095.1,286046997.5,P
1626152115.9,286046997.3,P
1626152135.7,286046997.9,Y
1626152155.5,286047000.5,P
1626152175.4,286047000.1,N
1626152195.2,286046999.8,N
1626152215.1,286047000.0,N
1626152216.0,286047000.0,N
1626152235.8,286046999.8,N
1626152255.6,286047000.4,N
1626152275.5,286047000.5,N
1626152295.3,286047000.3,N
1626152315.1,286046999.7,N
1626152335.9,286047002.0,N
1626152355.7,286047002.6,N
1626152375.6,286047002.3,N
1626152395.4,286047002.3,N
