#timestamp,LO_Frequency,Hit,StdDev 
1621224015.6,286046998.8,N
1621224035.4,286046999.0,N
1621224055.3,286046998.4,N
1621224075.1,286046998.7,N
1621224095.8,286046998.4,N
1621224115.7,286046999.6,N
1621224135.5,286046998.8,N
1621224155.4,286046999.6,N
1621224175.2,286046999.4,N
1621224195.0,286046996.9,Y
1621224195.9,286046996.9,P
1621224215.8,286047001.0,N
1621224235.6,286047000.3,N
1621224255.5,286047000.8,N
1621224275.3,286046998.1,N
1621224295.1,286047000.3,N
1621224315.9,286047002.5,N
1621224335.7,286047002.0,N
1621224355.5,286047001.9,N
1621224375.4,286047002.4,N
1621224395.2,286047001.6,N
1621224415.1,286047002.0,N
1621224416.0,286047002.0,N
1621224435.8,286047002.0,N
1621224455.6,286047001.7,N
1621224475.5,286047003.2,N
1621224495.3,286047003.4,N
1621224515.2,286047003.4,N
1621224535.9,286047003.3,N
1621224555.7,286047003.8,N
1621224575.6,286047003.7,N
1621224595.4,286047003.5,N
1621224615.2,286047003.5,N
1621224635.1,286047005.5,Y
1621224636.0,286047005.5,P
1621224655.8,286047003.6,N
1621224675.7,286047004.1,N
1621224695.5,286047003.5,N
1621224715.3,286047006.0,Y
1621224735.2,286047000.3,P
1621224755.0,286047000.1,N
1621224755.9,286047000.1,N
1621224775.8,286047000.1,N
1621224795.6,286047000.2,N
1621224815.4,286046999.8,N
1621224835.3,286047002.7,N
1621224855.1,286047002.2,N
1621224875.8,286046999.8,N
1621224895.7,286047001.9,N
1621224915.5,286047001.5,N
1621224935.4,286047001.5,N
1621224955.2,286047001.6,N
1621224975.0,286047001.6,N
1621224975.9,286047001.6,N
1621224995.8,286047002.0,N
1621225015.6,286047002.2,N
1621225035.4,286047002.1,N
1621225055.3,286047002.1,N
1621225075.1,286047001.9,N
1621225095.9,286047001.4,N
1621225115.7,286047004.2,Y
1621225135.5,286047002.6,P
1621225155.4,286047001.6,N
1621225175.2,286047002.3,P
1621225195.1,286047002.4,Y
1621225196.0,286047002.4,P
1621225215.8,286046998.3,P
1621225235.6,286046998.3,N
1621225255.5,286046998.3,N
1621225275.3,286046998.3,N
1621225295.2,286046998.6,N
1621225315.9,286046998.1,N
1621225335.7,286047000.7,N
1621225355.6,286047001.2,N
1621225375.4,286047000.7,N
1621225395.2,286047000.5,N
1621225415.1,286047002.8,N
1621225416.0,286047002.8,N
1621225435.8,286047000.2,N
1621225455.7,286047002.2,N
1621225475.5,286047003.8,N
1621225495.3,286047003.1,N
1621225515.2,286047003.6,N
1621225535.0,286047004.2,N
1621225535.9,286047004.2,N
1621225555.8,286047005.5,N
1621225575.6,286047004.7,N
1621225595.4,286047004.6,N
1621225615.3,286047006.9,N
1621225635.1,286047006.6,N
1621225655.8,286047006.9,N
1621225675.7,286047007.4,N
1621225695.5,286047007.6,N
1621225715.4,286047007.2,N
1621225735.2,286047004.8,N
1621225755.0,286047005.1,N
1621225755.9,286047005.1,N
1621225775.8,286047005.1,N
1621225795.6,286047006.0,N
1621225815.4,286047005.5,N
1621225835.3,286047004.7,N
1621225855.1,286047005.6,N
1621225875.9,286047005.7,N
1621225895.7,286047005.4,N
1621225915.5,286047005.3,N
1621225935.4,286047004.8,N
1621225955.2,286047004.5,N
1621225975.0,286047007.2,Y
1621225976.0,286047007.2,P
1621225995.8,286047002.7,N
1621226015.6,286047002.7,N
1621226035.5,286047002.8,N
1621226055.3,286047002.7,N
1621226075.1,286046999.9,N
1621226095.9,286047002.8,N
1621226115.7,286047002.8,N
1621226135.6,286046999.9,N
1621226155.4,286047002.4,N
1621226175.2,286047000.0,N
1621226195.1,286047002.3,N
1621226196.0,286047002.3,N
1621226215.8,286047002.5,N
1621226235.6,286047002.1,N
1621226255.5,286047001.5,N
1621226275.3,286047004.2,N
1621226295.2,286047001.7,N
1621226315.9,286047004.0,N
1621226335.7,286047003.7,N
1621226355.6,286047004.1,N
1621226375.4,286047006.0,Y
1621226395.2,286047001.4,P
1621226415.1,286047003.1,P
1621226416.0,286047003.1,P
1621226435.8,286047005.8,Y
1621226455.7,286047003.7,P
1621226475.5,286047005.9,P
1621226495.3,286047005.5,P
1621226515.2,286047005.2,Y
1621226535.0,286047001.1,P
1621226535.9,286047001.1,N
1621226555.8,286047000.3,N
1621226575.6,286047000.9,N
1621226595.4,286046998.3,N
1621226615.3,286047001.2,N
1621226635.1,286046998.8,N
1621226655.8,286046998.9,N
1621226675.7,286046998.8,N
1621226695.5,286046998.6,N
1621226715.4,286046999.3,N
1621226735.2,286046998.5,N
1621226755.0,286046998.9,N
1621226755.9,286046998.9,N
1621226775.8,286047001.2,N
1621226795.6,286047001.1,N
1621226815.5,286047001.1,N
1621226835.3,286046998.6,N
1621226855.1,286047000.8,N
1621226875.9,286046998.4,N
1621226895.7,286046998.4,N
1621226915.5,286046998.5,N
1621226935.4,286047000.8,N
1621226955.2,286046998.5,N
1621226975.1,286046998.2,N
1621226976.0,286046998.2,N
1621226995.8,286046998.2,N
1621227015.6,286047001.1,N
1621227035.5,286047001.2,N
1621227055.3,286047001.2,N
1621227075.1,286047000.9,N
1621227095.9,286047000.9,N
1621227115.7,286047000.5,N
1621227135.6,286047000.4,N
1621227155.4,286047000.3,N
1621227175.2,286047000.7,N
1621227195.1,286047000.3,N
1621227196.0,286047000.3,N
1621227215.8,286047001.0,N
1621227235.7,286047000.7,N
1621227255.5,286047000.2,N
1621227275.3,286047000.4,N
1621227295.2,286047000.4,N
1621227315.9,286047001.1,N
1621227335.7,286047001.2,N
1621227355.6,286047001.2,N
1621227375.4,286046999.9,N
1621227395.3,286047000.5,N
1621227415.1,286047000.1,N
1621227416.0,286047000.1,N
1621227435.8,286047000.4,N
1621227455.7,286047000.4,N
1621227475.5,286047000.0,N
1621227495.4,286047000.7,N
1621227515.2,286047000.0,N
1621227535.0,286046999.9,N
1621227535.9,286046999.9,N
1621227555.8,286047000.4,N
1621227575.6,286047000.3,N
1621227595.4,286047000.6,N
