#timestamp,LO_Frequency,Hit,StdDev 
1576072815.1,286046998.9,N
1576072816.0,286046998.9,N
1576072835.8,286046998.8,N
1576072855.7,286046998.7,N
1576072875.5,286046998.1,N
1576072895.3,286047001.1,N
1576072915.2,286047000.9,N
1576072935.9,286046998.5,N
1576072955.7,286047001.2,N
1576072975.6,286046998.4,N
1576072995.4,286046998.2,N
1576073015.3,286047000.2,N
1576073035.1,286046999.7,N
1576073036.0,286046999.7,N
1576073055.8,286046999.7,N
1576073075.7,286046998.1,N
1576073095.5,286047000.4,N
1576073115.3,286047000.4,N
1576073135.2,286047000.9,N
1576073155.0,286047000.6,N
1576073155.9,286047000.6,N
1576073175.8,286047000.7,N
1576073195.6,286047000.8,N
1576073215.4,286046999.5,N
1576073235.3,286046998.6,N
1576073255.1,286046998.6,N
1576073275.8,286046996.6,N
1576073295.7,286046999.4,N
1576073315.5,286046998.8,N
1576073335.4,286046998.9,N
1576073355.2,286046999.6,N
1576073375.0,286046998.4,N
1576073375.9,286046998.4,N
1576073395.8,286046999.2,N
1576073415.6,286046998.6,N
1576073435.5,286046997.7,N
1576073455.3,286046996.6,Y
1576073475.1,286046997.2,P
1576073495.9,286046997.4,N
1576073515.7,286046994.9,P
1576073535.5,286046997.5,N
1576073555.4,286046997.5,N
1576073575.2,286046995.1,Y
1576073595.1,286046999.5,P
1576073596.0,286046999.5,N
1576073615.8,286047000.0,N
1576073635.6,286046998.1,N
1576073655.5,286046999.3,N
1576073675.3,286046996.9,Y
1576073695.1,286047001.2,P
1576073715.9,286046999.8,N
1576073735.7,286047001.6,N
1576073755.6,286047002.0,N
1576073775.4,286047002.4,N
1576073795.2,286047001.6,N
1576073815.1,286047002.4,N
1576073816.0,286047002.4,N
1576073835.8,286047002.1,N
1576073855.7,286047002.8,N
1576073875.5,286047000.0,N
1576073895.3,286047000.6,N
1576073915.2,286046999.9,N
1576073935.9,286047002.2,N
1576073955.7,286047000.2,N
1576073975.6,286047000.2,N
1576073995.4,286047000.1,N
1576074015.3,286047000.1,N
1576074035.1,286047000.2,N
1576074036.0,286047000.2,N
1576074055.8,286047000.2,N
1576074075.7,286047002.7,N
1576074095.5,286047000.3,N
1576074115.3,286046999.9,N
1576074135.2,286047002.8,N
1576074155.0,286047000.2,N
1576074155.9,286047000.2,N
1576074175.8,286047000.2,N
1576074195.6,286047000.5,N
1576074215.4,286047000.6,N
1576074235.3,286047002.4,N
1576074255.1,286047002.2,N
1576074275.8,286047001.9,N
1576074295.7,286047004.3,Y
1576074315.5,286047005.4,P
1576074335.4,286047005.6,N
1576074355.2,286047005.6,N
1576074375.0,286047003.4,N
1576074375.9,286047003.4,N
1576074395.8,286047003.2,N
1576074415.6,286047001.3,N
1576074435.5,286047004.0,N
1576074455.3,286047004.4,N
1576074475.1,286047001.5,N
1576074495.9,286047001.5,N
1576074515.7,286046999.7,N
1576074535.5,286047002.8,N
1576074555.4,286047002.1,N
1576074575.2,286047000.1,N
1576074595.1,286047000.1,N
1576074596.0,286047000.1,N
1576074615.8,286046999.8,N
1576074635.6,286047002.8,N
1576074655.5,286047002.3,N
1576074675.3,286047002.7,N
1576074695.2,286047002.8,N
1576074715.9,286047002.8,N
1576074735.7,286047001.9,N
1576074755.6,286047001.6,N
1576074775.4,286047002.5,N
1576074795.2,286047000.5,N
1576074815.1,286047000.2,N
1576074816.0,286047000.2,N
1576074835.8,286047000.2,N
1576074855.7,286047002.3,N
1576074875.5,286047002.8,N
1576074895.3,286047000.4,N
1576074915.2,286047002.5,N
1576074935.0,286047002.8,N
1576074935.9,286047002.8,N
1576074955.7,286047000.2,N
1576074975.6,286047000.0,N
1576074995.4,286047000.1,N
1576075015.3,286047000.6,N
1576075035.1,286047000.5,N
1576075036.0,286047000.5,N
1576075055.8,286046999.8,N
1576075075.7,286047002.4,N
1576075095.5,286047002.8,N
1576075115.3,286047002.8,N
1576075135.2,286046999.8,N
1576075155.0,286047002.0,N
1576075155.9,286047002.0,N
1576075175.8,286047001.6,N
1576075195.6,286047005.8,Y
1576075215.4,286047006.9,P
1576075235.3,286047006.8,N
1576075255.1,286047009.2,P
1576075275.9,286047006.2,N
1576075295.7,286047006.9,N
1576075315.5,286047007.1,Y
1576075335.4,286046998.2,P
1576075355.2,286046998.1,N
1576075375.0,286047000.6,N
1576075375.9,286047000.6,N
1576075395.8,286047001.1,N
1576075415.6,286047000.8,N
1576075435.5,286047000.1,N
1576075455.3,286046999.8,N
1576075475.1,286047002.2,N
1576075495.9,286047002.4,N
1576075515.7,286047004.4,N
1576075535.5,286047002.3,N
1576075555.4,286047004.0,N
1576075575.2,286047001.5,N
1576075595.1,286047002.3,N
1576075596.0,286047002.3,N
1576075615.8,286046999.9,N
1576075635.6,286047000.4,N
1576075655.5,286047002.6,N
1576075675.3,286047002.5,N
1576075695.1,286047002.6,N
1576075715.9,286047002.7,N
1576075735.7,286047004.3,N
1576075755.6,286047004.2,N
1576075775.4,286047003.7,N
1576075795.2,286047003.5,N
1576075815.1,286047003.5,N
1576075816.0,286047003.5,N
1576075835.8,286047004.1,N
1576075855.6,286047003.2,N
1576075875.5,286047002.2,N
1576075895.3,286047001.5,N
1576075915.2,286047004.0,N
1576075935.9,286047002.3,N
1576075955.7,286047001.7,N
1576075975.6,286047002.4,N
1576075995.4,286047002.0,N
1576076015.2,286047003.6,N
1576076035.1,286047003.9,Y
1576076036.0,286047003.9,P
1576076055.8,286047002.8,P
1576076075.7,286047000.3,N
1576076095.5,286046999.9,N
1576076115.3,286047000.3,N
1576076135.2,286047001.0,N
1576076155.0,286047002.7,N
1576076155.9,286047002.7,N
1576076175.8,286047002.0,N
1576076195.6,286047001.9,N
1576076215.4,286047001.3,N
1576076235.3,286047001.8,N
1576076255.1,286047000.5,N
1576076275.8,286047002.2,N
1576076295.7,286047002.0,N
1576076315.5,286047000.1,N
1576076335.4,286047005.7,Y
1576076355.2,286047001.6,P
1576076375.0,286047001.9,P
1576076375.9,286047001.9,P
1576076395.8,286047001.7,Y
