#timestamp,LO_Frequency,Hit 
1499695215.1,286046894.2,N
1499695235.9,286046896.9,N
1499695255.7,286046896.5,N
1499695275.5,286046894.6,N
1499695295.3,286046895.2,N
1499695315.2,286046895.4,N
1499695335.0,286046895.2,N
1499695335.9,286046895.2,N
1499695355.7,286046895.0,N
1499695375.6,286046895.4,N
1499695395.4,286046894.4,N
1499695415.2,286046895.2,N
1499695435.1,286046895.0,N
1499695436.0,286046895.0,N
1499695455.8,286046895.4,N
1499695475.6,286046895.6,N
1499695495.5,286046895.5,N
1499695515.3,286046892.6,N
1499695535.1,286046893.7,N
1499695555.8,286046892.8,N
1499695575.7,286046893.9,N
1499695595.5,286046893.5,N
1499695615.3,286046891.2,N
1499695635.2,286046891.2,N
1499695655.0,286046891.6,N
1499695655.9,286046891.6,N
1499695675.7,286046891.6,N
1499695695.6,286046892.1,N
1499695715.4,286046892.4,N
1499695735.2,286046891.8,N
1499695755.1,286046892.2,N
1499695756.0,286046892.2,N
1499695775.8,286046892.2,N
1499695795.6,286046891.8,N
1499695815.5,286046891.6,N
1499695835.3,286046889.6,N
1499695855.1,286046889.9,N
1499695875.9,286046889.5,N
1499695895.7,286046888.2,N
1499695915.5,286046890.6,N
1499695935.3,286046887.8,N
1499695955.2,286046888.1,N
1499695975.0,286046887.9,N
1499695975.9,286046887.9,N
1499695995.7,286046888.4,N
1499696015.6,286046889.2,N
1499696035.4,286046888.7,N
1499696055.2,286046888.7,N
1499696075.1,286046887.0,N
1499696076.0,286046887.0,N
1499696095.8,286046887.4,N
1499696115.6,286046885.0,N
1499696135.5,286046885.3,N
1499696155.3,286046884.5,N
1499696175.1,286046885.5,N
1499696195.9,286046884.8,N
1499696215.7,286046883.3,N
1499696235.5,286046885.7,N
1499696255.4,286046885.6,N
1499696275.2,286046884.9,N
1499696295.0,286046884.9,N
1499696295.9,286046884.9,N
1499696315.8,286046885.6,N
1499696335.6,286046885.9,N
1499696355.4,286046884.3,N
1499696375.2,286046883.5,N
1499696395.1,286046883.8,N
1499696396.0,286046883.8,N
1499696415.8,286046883.1,N
1499696435.6,286046883.5,N
1499696455.5,286046883.0,N
1499696475.3,286046885.0,N
1499696495.1,286046883.1,N
1499696515.9,286046884.3,N
1499696535.7,286046881.3,N
1499696555.5,286046881.5,N
1499696575.4,286046879.7,N
1499696595.2,286046879.7,N
1499696615.0,286046882.0,N
1499696615.9,286046882.0,N
1499696635.8,286046882.3,N
1499696655.6,286046880.6,N
1499696675.4,286046880.5,N
1499696695.2,286046880.6,N
1499696715.1,286046878.2,N
1499696716.0,286046878.2,N
1499696735.8,286046881.2,N
1499696755.6,286046878.5,N
1499696775.5,286046881.2,N
1499696795.3,286046878.6,N
1499696815.1,286046879.4,N
1499696835.9,286046878.7,N
1499696855.7,286046880.9,N
1499696875.5,286046878.2,N
1499696895.4,286046880.8,N
1499696915.2,286046880.4,N
1499696935.0,286046881.2,N
1499696935.9,286046881.2,N
1499696955.8,286046880.7,N
1499696975.6,286046880.8,N
1499696995.4,286046879.3,N
1499697015.3,286046879.1,N
1499697035.1,286046878.9,N
1499697036.0,286046878.9,N
1499697055.8,286046878.9,N
1499697075.7,286046876.6,N
1499697095.5,286046876.7,N
1499697115.3,286046877.3,N
1499697135.1,286046877.8,N
1499697155.9,286046877.7,N
1499697175.7,286046875.1,N
1499697195.5,286046875.3,N
1499697215.4,286046877.8,N
1499697235.2,286046877.1,N
1499697255.0,286046877.0,N
1499697255.9,286046877.0,N
1499697275.8,286046877.1,N
1499697295.6,286046875.8,N
1499697315.4,286046873.6,N
1499697335.3,286046876.1,N
1499697355.1,286046875.9,N
1499697356.0,286046875.9,N
1499697375.8,286046877.6,N
1499697395.7,286046875.2,N
1499697415.5,286046873.3,N
1499697435.3,286046874.2,N
1499697455.1,286046873.3,N
1499697475.9,286046876.0,N
1499697495.7,286046874.2,N
1499697515.5,286046874.2,N
1499697535.4,286046873.3,N
1499697555.2,286046875.7,N
1499697575.0,286046876.4,N
1499697575.9,286046876.4,N
1499697595.8,286046873.8,N
1499697615.6,286046874.4,N
1499697635.4,286046871.8,N
1499697655.3,286046872.6,N
1499697675.1,286046870.1,N
1499697695.8,286046872.9,N
1499697715.7,286046872.3,N
1499697735.5,286046870.1,N
1499697755.3,286046870.9,N
1499697775.2,286046870.7,N
1499697795.9,286046871.0,N
1499697815.7,286046872.9,N
1499697835.6,286046870.2,N
1499697855.4,286046870.1,N
1499697875.2,286046870.5,N
1499697895.0,286046870.1,N
1499697895.9,286046870.1,N
1499697915.8,286046871.2,N
1499697935.6,286046871.6,N
1499697955.4,286046871.5,N
1499697975.3,286046868.6,N
1499697995.1,286046868.6,N
1499698015.8,286046869.0,N
1499698035.7,286046869.5,N
1499698055.5,286046868.8,N
1499698075.3,286046869.8,N
1499698095.2,286046869.2,N
1499698115.9,286046867.3,N
1499698135.7,286046869.1,N
1499698155.6,286046869.2,N
1499698175.4,286046869.4,N
1499698195.2,286046869.5,N
1499698215.0,286046869.3,N
1499698216.0,286046869.3,N
1499698235.8,286046870.0,N
1499698255.6,286046869.7,N
1499698275.4,286046867.4,N
1499698295.3,286046867.4,N
1499698315.1,286046867.4,N
1499698335.8,286046867.6,N
1499698355.7,286046868.1,N
1499698375.5,286046868.4,N
1499698395.3,286046868.0,N
1499698415.2,286046865.4,N
1499698435.9,286046865.7,N
1499698455.7,286046866.6,N
1499698475.6,286046865.8,N
1499698495.4,286046866.0,N
1499698515.2,286046865.0,N
1499698535.1,286046864.0,N
1499698536.0,286046864.0,N
1499698555.8,286046865.1,N
1499698575.6,286046864.8,N
1499698595.5,286046862.7,N
1499698615.3,286046865.2,N
1499698635.1,286046865.1,N
1499698655.8,286046862.4,N
1499698675.7,286046863.1,N
1499698695.5,286046862.8,N
1499698715.3,286046863.4,N
1499698735.2,286046860.5,N
1499698755.9,286046862.9,N
1499698775.7,286046863.6,N
1499698795.6,286046863.4,N
