#timestamp,LO_Frequency,Hit,StdDev 
1591221615.9,286047005.6,Y
1591221635.7,286047000.7,P
1591221655.6,286047001.0,N
1591221675.4,286047004.4,N
1591221695.2,286047003.8,N
1591221715.1,286047007.6,Y
1591221716.0,286047007.6,P
1591221735.8,286047007.0,N
1591221755.7,286047010.1,P
1591221775.5,286047008.3,Y
1591221795.3,286047002.5,P
1591221815.2,286046999.8,N
1591221835.0,286046999.7,N
1591221835.9,286046999.7,N
1591221855.8,286047006.0,N
1591221875.6,286047008.4,N
1591221895.4,286047006.1,N
1591221915.3,286047007.8,N
1591221935.1,286047009.1,N
1591221955.8,286047010.2,N
1591221975.7,286047013.5,Y
1591221995.5,286047007.2,P
1591222015.4,286047005.8,P
1591222035.2,286047005.0,P
1591222055.0,286047006.9,Y
1591222056.0,286047006.9,P
1591222075.8,286047000.7,N
1591222095.6,286046998.6,N
1591222115.5,286046999.9,N
1591222135.3,286046998.7,N
1591222155.1,286046997.1,N
1591222175.9,286046995.4,N
1591222195.7,286046996.7,N
1591222215.6,286047000.7,N
1591222235.4,286047002.3,N
1591222255.2,286047003.4,N
1591222275.1,286047005.0,N
1591222276.0,286047005.0,N
1591222295.8,286047007.2,N
1591222315.6,286047004.5,N
1591222335.5,286047006.3,N
1591222355.3,286047008.1,N
1591222375.2,286047010.8,N
1591222395.9,286047010.5,N
1591222415.7,286047008.8,N
1591222435.6,286047006.9,N
1591222455.4,286047012.0,N
1591222475.2,286047011.1,N
1591222495.1,286047011.3,N
1591222496.0,286047011.3,N
1591222515.8,286047013.4,N
1591222535.7,286047013.3,N
1591222555.5,286047011.7,N
1591222575.4,286047001.5,N
1591222595.2,286046999.4,N
1591222615.0,286046989.2,N
1591222615.9,286046989.2,N
1591222635.8,286046986.1,N
1591222655.6,286046979.3,N
1591222675.4,286046981.1,N
1591222695.3,286046982.6,N
1591222715.1,286046984.0,N
1591222735.9,286046981.0,N
1591222755.7,286046979.2,N
1591222775.5,286046978.3,N
1591222795.4,286046977.2,N
1591222815.2,286046972.2,N
1591222835.0,286046973.8,N
1591222835.9,286046973.8,N
1591222855.8,286046976.2,N
1591222875.6,286046979.3,N
1591222895.5,286046976.8,N
1591222915.3,286046972.1,N
1591222935.1,286046973.9,N
1591222955.9,286046976.6,N
1591222975.7,286046980.9,N
1591222995.5,286046986.4,N
1591223015.4,286046988.0,N
1591223035.2,286046992.5,N
1591223055.1,286046995.2,N
1591223056.0,286046995.2,N
1591223075.8,286047001.2,N
1591223095.6,286046999.7,N
1591223115.5,286047000.7,N
1591223135.3,286047001.8,N
1591223155.1,286047004.7,N
1591223175.9,286047008.2,N
1591223195.7,286047010.1,N
1591223215.6,286047009.6,N
1591223235.4,286047009.5,N
1591223255.2,286047011.7,N
1591223275.1,286047017.1,N
1591223276.0,286047017.1,N
1591223295.8,286047016.7,N
1591223315.6,286047016.2,N
1591223335.5,286047023.5,N
1591223355.3,286047028.0,N
1591223375.2,286047029.6,N
1591223395.9,286047030.5,N
1591223415.7,286047035.6,N
1591223435.6,286047033.3,N
1591223455.4,286047037.6,N
1591223475.2,286047039.7,N
1591223495.1,286047045.1,N
1591223496.0,286047045.1,N
1591223515.8,286047049.2,N
1591223535.7,286047050.4,N
1591223555.5,286047049.6,N
1591223575.3,286047053.8,Y
1591223595.2,286047030.3,P
1591223615.0,286047032.8,P
1591223615.9,286047032.8,P
1591223635.8,286047033.6,Y
1591223655.6,286047005.6,P
1591223675.4,286047005.1,N
1591223695.3,286047007.6,N
1591223715.1,286047003.0,N
1591223735.9,286047005.6,N
1591223755.7,286047005.2,N
1591223775.5,286047006.0,N
1591223795.4,286047006.4,N
1591223815.2,286047008.8,N
1591223835.0,286047008.0,N
1591223835.9,286047008.0,N
1591223855.8,286047006.3,N
1591223875.6,286047007.5,N
1591223895.5,286047007.3,N
1591223915.3,286047006.4,N
1591223935.1,286047008.2,N
1591223955.9,286047009.0,N
1591224005.7,286047008.1,E
1591224015.6,286047005.0,N
1591224035.5,286047001.9,P
1591224055.3,286047002.1,N
1591224075.2,286047000.9,N
1591224095.9,286047001.3,N
1591224115.7,286047006.4,Y
1591224135.6,286047000.4,P
1591224155.4,286046997.4,N
1591224175.2,286046993.7,P
1591224195.1,286046995.8,N
1591224196.0,286046995.8,N
1591224215.8,286046997.8,N
1591224235.7,286046997.7,N
1591224255.5,286047000.8,N
1591224275.3,286046997.0,N
1591224295.2,286047001.2,N
1591224315.0,286047001.8,N
1591224315.9,286047001.8,N
1591224335.8,286046999.7,N
1591224355.6,286047002.8,N
1591224375.4,286047001.6,N
1591224395.3,286047001.5,N
1591224415.1,286047003.7,N
1591224435.8,286047006.8,N
1591224455.7,286047009.1,N
1591224475.5,286047011.9,Y
1591224495.4,286047018.3,P
1591224515.2,286047024.9,N
1591224535.0,286047028.2,N
1591224535.9,286047028.2,N
1591224555.8,286047028.5,N
1591224575.6,286047030.0,N
1591224595.4,286047028.5,N
1591224615.3,286047033.0,Y
1591224635.1,286047007.7,P
1591224655.9,286047006.0,N
1591224675.7,286047004.3,N
1591224695.5,286047002.5,N
1591224715.4,286047000.0,N
1591224735.2,286047004.2,N
1591224755.0,286047008.8,N
1591224755.9,286047008.8,N
1591224775.8,286047008.1,N
1591224795.6,286047009.7,N
1591224815.5,286047011.0,N
1591224835.3,286047007.3,N
1591224855.1,286047013.4,N
1591224875.9,286047023.7,Y
1591224895.7,286047024.7,P
1591224915.5,286047032.7,P
1591224935.4,286047052.7,P
1591224955.2,286047041.7,N
1591224975.1,286047016.8,N
1591224976.0,286047016.8,N
1591224995.8,286047000.9,N
1591225015.6,286046989.2,N
1591225035.5,286046983.4,N
1591225055.3,286046983.0,N
1591225075.1,286046979.9,N
1591225095.9,286046974.7,N
1591225115.7,286046972.9,N
1591225135.6,286046974.8,N
1591225155.4,286046973.6,N
1591225175.2,286046970.7,N
1591225195.1,286046965.6,N
1591225196.0,286046965.6,N
