#timestamp,LO_Frequency,Hit,StdDev 
1456171215.7,286046995.7,N
1456171235.5,286046997.8,N
1456171255.3,286046998.4,N
1456171275.2,286046995.0,N
1456171295.9,286046997.7,N
1456171315.7,286046997.3,N
1456171335.6,286046993.7,N
1456171355.4,286046995.2,N
1456171375.2,286046996.8,N
1456171395.1,286046994.5,N
1456171396.0,286046994.5,N
1456171415.8,286046994.3,N
1456171435.6,286046993.4,N
1456171455.5,286046994.8,N
1456171475.3,286046993.4,N
1456171495.1,286046994.2,N
1456171515.8,286046995.7,N
1456171535.7,286046995.2,N
1456171555.5,286046994.9,N
1456171575.3,286046997.4,N
1456171595.2,286046996.6,N
1456171615.9,286046997.8,N
1456171635.7,286046997.6,N
1456171655.6,286046997.0,N
1456171675.4,286046998.4,N
1456171695.2,286047000.0,N
1456171715.1,286046998.5,N
1456171716.0,286046998.5,N
1456171735.8,286047001.1,N
1456171755.6,286047002.2,N
1456171775.5,286047001.6,N
1456171795.3,286047003.7,N
1456171815.1,286047008.9,Y
1456171835.9,286047009.6,P
1456171855.7,286047011.4,N
1456171875.5,286047012.0,N
1456171895.4,286047013.5,N
1456171915.2,286047014.9,N
1456171935.0,286047012.7,N
1456171935.9,286047012.7,N
1456171955.7,286047010.9,N
1456171975.6,286047010.9,N
1456171995.4,286047009.5,N
1456172015.2,286047013.5,N
1456172035.1,286047013.4,Y
1456172036.0,286047013.4,P
1456172055.8,286047002.8,N
1456172075.6,286046999.9,N
1456172095.5,286047002.8,N
1456172115.3,286046999.4,N
1456172135.1,286047000.6,N
1456172155.9,286047000.7,N
1456172175.7,286046997.8,N
1456172195.5,286046997.3,N
1456172215.4,286047000.8,N
1456172235.2,286046999.2,N
1456172255.0,286046998.6,N
1456172255.9,286046998.6,N
1456172275.8,286046998.2,N
1456172295.6,286046999.1,N
1456172315.4,286046996.6,N
1456172335.2,286047001.2,N
1456172355.1,286046999.3,N
1456172356.0,286046999.3,N
1456172375.8,286046998.9,N
1456172395.6,286047001.1,N
1456172415.5,286046998.6,N
1456172435.3,286046998.8,N
1456172455.1,286046999.3,N
1456172475.9,286047001.2,N
1456172495.7,286047000.6,N
1456172515.5,286047002.5,N
1456172535.4,286047001.7,N
1456172555.2,286047001.5,N
1456172575.0,286046998.6,N
1456172575.9,286046998.6,N
1456172595.8,286046999.8,N
1456172615.6,286047003.1,N
1456172635.4,286047001.8,N
1456172655.3,286047004.7,Y
1456172675.1,286047005.1,P
1456172676.0,286047005.1,N
1456172695.8,286047007.5,N
1456172715.7,286047006.9,N
1456172735.5,286047007.0,N
1456172755.3,286047006.4,N
1456172775.2,286047009.2,Y
1456172795.9,286047003.2,P
1456172815.7,286047002.5,N
1456172835.6,286047003.0,N
1456172855.4,286047002.4,N
1456172875.2,286047005.9,Y
1456172895.1,286047001.1,P
1456172896.0,286047001.1,N
1456172915.8,286046997.5,N
1456172935.6,286046999.5,N
1456172955.5,286046997.8,N
1456172975.3,286046994.9,N
1456172995.1,286047000.6,N
1456173015.8,286046998.7,N
1456173035.7,286047002.3,N
1456173055.5,286046997.2,N
1456173075.3,286046999.2,N
1456173095.2,286046998.3,N
1456173115.9,286047001.4,N
1456173135.7,286047004.2,N
1456173155.6,286047002.3,N
1456173175.4,286046998.1,N
1456173195.2,286046998.2,N
1456173215.1,286046998.5,N
1456173216.0,286046998.5,N
1456173235.8,286046999.4,N
1456173255.6,286046997.7,N
1456173275.5,286046999.5,N
1456173295.3,286046998.8,N
1456173315.1,286046999.6,N
1456173335.8,286046998.5,N
1456173355.7,286047000.6,N
1456173375.5,286046998.5,N
1456173395.3,286047001.8,N
1456173415.2,286047002.5,N
1456173435.9,286047004.0,N
1456173455.7,286047004.3,N
1456173475.6,286047001.8,N
1456173495.4,286047001.0,N
1456173515.2,286047000.2,N
1456173535.1,286047002.6,N
1456173536.0,286047002.6,N
1456173555.8,286047001.8,N
1456173575.6,286047001.9,N
1456173595.5,286047002.1,N
1456173615.3,286046998.5,N
1456173635.1,286047002.4,N
1456173655.8,286046998.3,N
1456173675.7,286047000.7,N
1456173695.5,286047000.6,N
1456173715.3,286046998.3,N
1456173735.2,286047000.1,N
1456173755.0,286046998.1,N
1456173755.9,286046998.1,N
1456173775.7,286047001.7,N
1456173795.6,286047005.0,N
1456173815.4,286047004.6,N
1456173835.2,286047003.5,N
1456173855.1,286047001.8,N
1456173856.0,286047001.8,N
1456173875.8,286047005.4,N
1456173895.6,286047005.2,N
1456173915.5,286047005.3,N
1456173935.3,286047008.9,Y
1456173955.1,286047003.4,P
1456173975.9,286047002.1,N
1456173995.7,286047002.0,N
1456174015.5,286047000.8,N
1456174035.4,286047000.9,N
1456174055.2,286047002.3,N
1456174075.0,286047002.2,N
1456174075.9,286047002.2,N
1456174095.8,286047002.6,Y
1456174115.6,286046997.3,P
1456174135.4,286046999.3,N
1456174155.3,286046999.5,N
1456174175.1,286046999.1,N
1456174176.0,286046999.1,N
1456174195.8,286046998.6,N
1456174215.7,286046998.3,N
1456174235.5,286046998.2,N
1456174255.3,286046997.2,N
1456174275.2,286046994.4,Y
1456174295.9,286046995.0,P
1456174315.7,286046997.3,N
1456174335.5,286046997.0,N
1456174355.4,286046995.6,Y
1456174375.2,286046999.0,P
1456174395.1,286047001.0,N
1456174396.0,286047001.0,N
1456174415.8,286047000.0,N
1456174435.6,286046998.1,N
1456174455.5,286046998.4,N
1456174475.3,286047001.0,N
1456174495.1,286047001.8,N
1456174515.8,286047001.4,N
1456174535.7,286046998.6,N
1456174555.5,286046996.8,N
1456174575.3,286046997.0,N
1456174595.2,286046998.8,N
1456174615.9,286046998.9,N
1456174635.7,286046997.0,N
1456174655.6,286046999.6,N
1456174675.4,286046995.2,N
1456174695.2,286046997.3,N
1456174715.0,286046996.0,N
1456174716.0,286046996.0,N
1456174735.8,286046996.4,N
1456174755.6,286046994.4,N
1456174775.4,286046997.3,N
1456174795.3,286046995.1,N
