#timestamp,LO_Frequency,Hit,StdDev 
1571205615.4,286046999.4,N
1571205635.2,286046996.6,N
1571205655.0,286046997.0,N
1571205655.9,286046997.0,N
1571205675.8,286046997.7,N
1571205695.6,286046997.0,N
1571205715.5,286046996.7,N
1571205735.3,286046996.7,N
1571205755.1,286046996.6,N
1571205775.9,286046999.5,N
1571205795.7,286046997.7,N
1571205815.5,286046997.6,N
1571205835.4,286046999.6,N
1571205855.2,286046997.6,N
1571205875.1,286046999.6,N
1571205876.0,286046999.6,N
1571205895.8,286046997.9,N
1571205915.6,286046997.1,N
1571205935.5,286046997.0,N
1571205955.3,286046998.4,N
1571205975.1,286046998.1,N
1571205995.9,286046997.3,N
1571206015.7,286046997.1,N
1571206035.6,286046997.4,N
1571206055.4,286046996.7,N
1571206075.2,286046998.8,N
1571206095.1,286047000.7,N
1571206096.0,286047000.7,N
1571206116.0,286046999.9,N
1571206135.8,286047000.6,N
1571206155.7,286047000.0,N
1571206175.5,286047000.9,N
1571206195.3,286046998.8,N
1571206215.2,286046999.2,N
1571206235.0,286046999.3,N
1571206235.9,286046999.3,N
1571206255.8,286046999.2,N
1571206275.6,286046999.2,N
1571206295.4,286046999.0,N
1571206315.3,286046995.4,Y
1571206335.1,286046999.6,P
1571206355.9,286046998.9,N
1571206375.7,286047000.5,N
1571206395.5,286047002.1,Y
1571206415.4,286047003.9,P
1571206435.2,286047003.6,N
1571206455.0,286047005.8,N
1571206456.0,286047005.8,N
1571206475.8,286047003.8,N
1571206495.6,286047003.3,N
1571206515.5,286047004.4,N
1571206535.3,286047003.5,N
1571206555.1,286047005.6,Y
1571206575.9,286047002.4,P
1571206595.7,286047001.9,N
1571206615.6,286047002.5,P
1571206635.4,286046999.9,N
1571206655.2,286047000.5,N
1571206675.1,286047002.8,N
1571206676.0,286047002.8,N
1571206695.8,286047002.7,N
1571206715.6,286047000.1,N
1571206735.5,286047002.3,N
1571206755.3,286047002.3,N
1571206775.2,286047004.1,Y
1571206795.9,286047002.8,P
1571206815.7,286047000.0,N
1571206835.6,286047000.2,N
1571206855.4,286047004.3,Y
1571206875.3,286046999.9,P
1571206895.1,286047000.2,N
1571206896.0,286047000.2,N
1571206915.8,286046999.8,N
1571206935.7,286047002.8,Y
1571206955.5,286047002.8,P
1571206975.3,286047002.0,N
1571206995.2,286047002.7,N
1571207015.0,286046999.8,N
1571207015.9,286046999.8,N
1571207035.8,286046998.8,N
1571207055.6,286046999.0,N
1571207075.4,286046999.6,N
1571207095.3,286046996.9,N
1571207115.1,286046998.7,N
1571207135.9,286046999.8,N
1571207155.7,286047000.8,N
1571207175.5,286046999.7,N
1571207195.4,286047000.4,N
1571207215.2,286047004.0,N
1571207235.0,286047004.4,N
1571207235.9,286047004.4,N
1571207255.8,286047004.1,N
1571207275.6,286047003.2,N
1571207295.5,286047003.6,N
1571207315.3,286047003.4,N
1571207335.1,286047004.2,N
1571207355.9,286047004.4,N
1571207375.7,286047004.3,N
1571207395.5,286047004.4,N
1571207415.4,286047003.4,N
1571207435.2,286047003.6,N
1571207455.1,286047004.9,N
1571207456.0,286047004.9,N
1571207475.8,286047005.5,N
1571207525.7,286047003.2,E
1571207535.6,286047003.9,N
1571207555.4,286047001.8,P
1571207575.3,286047001.5,N
1571207595.1,286047002.1,N
1571207615.8,286047004.1,Y
1571207635.7,286047002.3,P
1571207655.5,286047000.0,N
1571207675.4,286046999.9,N
1571207695.2,286046998.2,N
1571207715.0,286046998.6,N
1571207715.9,286046998.6,N
1571207735.8,286046999.6,N
1571207755.6,286046998.5,N
1571207775.5,286046998.2,N
1571207795.3,286046998.1,N
1571207815.1,286047000.7,N
1571207835.9,286047001.0,N
1571207855.7,286047000.3,N
1571207875.5,286047000.6,N
1571207895.4,286047001.1,N
1571207915.2,286047000.7,N
1571207935.1,286047001.2,N
1571207936.0,286047001.2,N
1571207955.8,286047001.2,N
1571207975.6,286047000.5,N
1571207995.5,286047004.3,Y
1571208015.3,286047001.9,P
1571208035.1,286047001.5,N
1571208055.9,286047001.3,N
1571208075.7,286047004.4,Y
1571208095.6,286047002.6,P
1571208115.4,286047002.1,N
1571208135.2,286047002.6,P
1571208155.1,286047001.6,N
1571208156.0,286047001.6,N
1571208175.8,286047004.4,Y
1571208195.7,286047001.9,P
1571208215.5,286047001.6,P
1571208235.3,286047005.9,P
1571208255.2,286047004.5,N
1571208275.0,286047005.2,Y
1571208275.9,286047005.2,P
1571208295.8,286047002.1,N
1571208315.6,286047011.9,P
1571208335.4,286047005.0,N
1571208355.3,286047006.0,N
1571208375.1,286047005.9,N
1571208395.8,286047005.2,N
1571208415.7,286047004.9,N
1571208435.5,286047005.7,N
1571208455.4,286047003.5,N
1571208475.2,286047001.6,N
1571208495.0,286047003.7,N
1571208495.9,286047003.7,N
1571208515.8,286047003.7,N
1571208535.6,286047003.2,N
1571208555.4,286047005.3,N
1571208575.3,286047003.3,N
1571208595.1,286047004.4,N
1571208615.9,286047003.3,N
1571208635.7,286047005.8,N
1571208655.5,286047003.4,N
1571208675.4,286047005.4,N
1571208695.2,286047005.9,N
1571208715.0,286047004.8,N
1571208716.0,286047004.8,N
1571208735.8,286047004.8,N
1571208755.6,286047007.1,Y
1571208775.5,286047001.3,P
1571208795.3,286047000.0,N
1571208815.1,286047002.3,N
1571208835.9,286047002.0,N
1571208855.7,286047001.5,N
1571208875.6,286047002.6,N
1571208895.4,286047002.2,N
1571208915.2,286047004.3,Y
1571208935.1,286047000.5,P
1571208936.0,286047000.5,N
1571208955.8,286047002.5,P
1571208975.7,286047002.0,N
1571208995.5,286046999.8,N
1571209015.3,286047001.7,N
1571209035.2,286047002.0,N
1571209055.9,286047004.0,Y
1571209075.7,286047002.5,P
1571209095.6,286047000.0,N
1571209115.4,286047002.7,N
1571209135.3,286047004.1,Y
1571209155.1,286047001.8,P
1571209156.0,286047001.8,P
1571209175.8,286047001.6,P
1571209195.7,286047002.8,Y
