#timestamp,LO_Frequency,Hit,StdDev 
1579154415.1,286046998.5,N
1579154416.0,286046998.5,N
1579154435.8,286046998.4,N
1579154455.7,286047001.1,N
1579154475.5,286046999.7,N
1579154495.3,286047000.0,N
1579154515.2,286046999.9,N
1579154535.0,286047000.6,N
1579154535.9,286047000.6,N
1579154555.7,286046998.8,N
1579154575.6,286047000.7,N
1579154595.4,286046998.1,N
1579154615.3,286046999.8,N
1579154635.1,286047000.0,N
1579154636.0,286047000.0,N
1579154655.8,286047001.2,N
1579154675.7,286047001.2,N
1579154695.5,286046998.4,N
1579154715.3,286047000.7,N
1579154735.2,286047001.0,N
1579154755.0,286047000.6,N
1579154755.9,286047000.6,N
1579154775.8,286047000.9,N
1579154795.6,286047001.1,N
1579154815.4,286047001.0,N
1579154835.3,286046998.7,N
1579154855.1,286046998.1,N
1579154875.8,286046999.2,N
1579154895.7,286046997.5,N
1579154915.5,286046997.8,N
1579154935.4,286046997.7,N
1579154955.2,286046994.9,Y
1579154975.0,286046997.5,P
1579154975.9,286046997.5,N
1579154995.8,286046993.7,P
1579155015.6,286046993.3,Y
1579155035.5,286046998.9,P
1579155055.3,286046998.1,N
1579155075.1,286047000.3,N
1579155095.9,286046998.2,N
1579155115.7,286046998.2,N
1579155135.5,286047001.2,N
1579155155.4,286046998.7,N
1579155175.2,286046998.5,N
1579155195.0,286046999.9,N
1579155196.0,286046999.9,N
1579155215.8,286047000.7,N
1579155235.6,286046998.3,N
1579155255.5,286046998.7,N
1579155275.3,286046999.3,N
1579155295.1,286046999.3,N
1579155315.9,286046999.0,N
1579155335.7,286046998.5,N
1579155355.6,286046996.7,Y
1579155375.4,286046998.4,P
1579155395.2,286046998.0,P
1579155415.1,286046996.6,P
1579155416.0,286046996.6,Y
1579155435.8,286046998.2,P
1579155455.6,286047000.9,P
1579155475.5,286047002.8,N
1579155495.3,286047000.0,N
1579155515.2,286047000.4,N
1579155535.9,286046998.4,N
1579155555.7,286046999.0,N
1579155575.6,286047000.8,N
1579155595.4,286047001.0,N
1579155615.2,286046999.9,N
1579155635.1,286047000.9,N
1579155636.0,286047000.9,N
1579155655.8,286046998.2,N
1579155675.7,286047001.2,N
1579155695.5,286047000.7,N
1579155715.3,286047000.0,N
1579155735.2,286047000.3,N
1579155755.0,286047002.8,N
1579155755.9,286047002.8,N
1579155775.8,286047000.9,N
1579155795.6,286047000.2,N
1579155815.4,286046999.9,N
1579155835.3,286047000.2,N
1579155855.1,286047002.3,N
1579155875.8,286047002.3,N
1579155895.7,286047002.1,N
1579155915.5,286047001.4,N
1579155935.4,286047004.4,Y
1579155955.2,286047001.3,P
1579155975.0,286047001.9,P
1579155975.9,286047001.9,P
1579155995.8,286047002.5,Y
1579156015.6,286046998.4,P
1579156035.5,286046996.5,N
1579156055.3,286046996.9,N
1579156075.1,286046997.4,N
1579156095.9,286046997.6,N
1579156115.7,286046997.6,N
1579156135.5,286046996.5,N
1579156155.4,286046999.3,N
1579156175.2,286046997.2,N
1579156195.1,286046998.7,N
1579156196.0,286046998.7,N
1579156215.8,286046999.5,N
1579156235.6,286046998.9,N
1579156255.5,286046999.4,N
1579156275.3,286046998.3,N
1579156295.2,286046996.6,N
1579156315.9,286046995.3,Y
1579156335.7,286046999.4,P
1579156355.6,286046998.5,N
1579156375.4,286046998.1,P
1579156395.2,286047000.0,N
1579156415.1,286046996.9,Y
1579156416.0,286046996.9,P
1579156435.8,286046999.5,N
1579156455.7,286046998.8,N
1579156475.5,286047001.1,N
1579156495.3,286047000.1,N
1579156515.2,286047003.1,N
1579156535.0,286047003.6,N
1579156535.9,286047003.6,N
1579156555.8,286047004.4,N
1579156575.6,286047000.0,N
1579156595.4,286047001.0,N
1579156615.3,286047001.1,N
1579156635.1,286047002.7,N
1579156655.8,286047002.8,N
1579156675.7,286047000.2,N
1579156695.5,286047001.2,N
1579156715.4,286046999.0,N
1579156735.2,286046998.8,N
1579156755.0,286046999.7,N
1579156755.9,286046999.7,N
1579156775.8,286046999.8,N
1579156795.6,286047000.9,N
1579156815.4,286047002.3,N
1579156835.3,286046998.7,N
1579156855.1,286046998.6,N
1579156875.8,286047000.9,N
1579156895.7,286047000.4,N
1579156915.5,286046998.5,N
1579156935.4,286046998.2,N
1579156955.2,286047002.1,N
1579156975.0,286047002.8,N
1579156975.9,286047002.8,N
1579156995.8,286046999.8,N
1579157015.6,286046998.8,N
1579157035.5,286046996.7,N
1579157055.3,286046999.4,N
1579157075.1,286047000.4,N
1579157095.9,286047002.8,N
1579157115.7,286047000.1,N
1579157135.5,286047001.7,N
1579157155.4,286047002.3,N
1579157175.2,286047000.2,N
1579157195.0,286047001.6,N
1579157196.0,286047001.6,N
1579157215.8,286046998.3,N
1579157235.6,286046998.5,N
1579157255.5,286047000.9,N
1579157275.3,286047000.8,N
1579157295.1,286047001.1,N
1579157315.9,286046998.3,N
1579157335.7,286047011.9,Y
1579157355.6,286046994.1,P
1579157375.4,286046994.8,N
1579157395.2,286046992.2,N
1579157415.1,286046994.4,N
1579157416.0,286046994.4,N
1579157435.8,286046993.1,N
1579157455.6,286046989.1,Y
1579157475.5,286046993.7,P
1579157495.3,286046994.3,P
1579157515.2,286046991.7,P
1579157535.9,286046992.3,Y
1579157555.7,286046998.1,P
1579157575.6,286046998.1,N
1579157595.4,286047001.5,N
1579157615.3,286047001.8,N
1579157635.1,286047001.0,N
1579157636.0,286047001.0,N
1579157655.8,286047002.4,N
1579157675.7,286047002.0,N
1579157695.5,286047002.4,N
1579157715.4,286047001.9,N
1579157735.2,286047002.2,N
1579157755.0,286047001.3,N
1579157755.9,286047001.3,N
1579157775.8,286047003.8,N
1579157795.6,286047003.9,N
1579157815.4,286047006.0,N
1579157835.3,286047005.4,N
1579157855.1,286047005.2,N
1579157875.9,286047007.4,N
1579157895.7,286047006.6,N
1579157915.5,286047007.8,N
1579157935.4,286047008.4,N
1579157955.2,286047008.5,N
1579157975.0,286047004.6,N
1579157976.0,286047004.6,N
1579157995.8,286047007.2,N
