#timestamp,LO_Frequency,Hit,StdDev 
1638046815.0,286047000.2,N
1638046815.9,286047000.2,N
1638046835.7,286047000.8,N
1638046855.6,286046998.5,N
1638046875.4,286046998.6,N
1638046895.3,286046998.7,N
1638046915.1,286046996.6,Y
1638046916.0,286046996.6,P
1638046935.8,286046996.6,N
1638046955.7,286046998.7,N
1638046975.5,286047001.1,N
1638046995.3,286046999.4,N
1638047015.2,286046999.1,N
1638047035.0,286047000.7,N
1638047035.9,286047000.7,N
1638047055.7,286047000.8,N
1638047075.6,286046998.7,N
1638047095.4,286046998.3,N
1638047115.3,286047000.5,N
1638047135.1,286047000.9,N
1638047136.0,286047000.9,N
1638047155.8,286047000.8,N
1638047175.7,286047000.0,N
1638047195.5,286047002.4,N
1638047215.3,286047000.6,N
1638047235.2,286046998.1,N
1638047255.0,286046998.5,N
1638047255.9,286046998.5,N
1638047275.7,286047000.4,N
1638047295.6,286047001.0,N
1638047315.4,286046998.5,N
1638047335.3,286046998.3,N
1638047355.1,286046998.1,N
1638047356.0,286046998.1,N
1638047375.8,286046999.1,N
1638047395.7,286046997.1,N
1638047415.5,286046996.6,N
1638047435.3,286046996.8,N
1638047455.2,286046996.6,N
1638047475.0,286046996.8,N
1638047475.9,286046996.8,N
1638047495.8,286046996.9,N
1638047515.6,286046998.2,N
1638047535.4,286047001.2,N
1638047555.3,286046998.5,N
1638047575.1,286046999.3,N
1638047576.0,286046999.3,N
1638047595.8,286046998.8,N
1638047615.7,286046999.3,N
1638047635.5,286046997.0,N
1638047655.3,286046999.1,N
1638047675.2,286046999.4,N
1638047695.0,286046999.5,N
1638047695.9,286046999.5,N
1638047715.8,286046997.2,N
1638047735.6,286046997.9,N
1638047755.4,286046997.2,N
1638047775.3,286046997.7,N
1638047795.1,286046997.8,N
1638047815.8,286046998.0,N
1638047835.7,286046996.5,Y
1638047855.5,286047000.0,P
1638047875.4,286047000.9,N
1638047895.2,286047002.8,N
1638047915.0,286047002.7,N
1638047915.9,286047002.7,N
1638047935.8,286047002.4,N
1638047955.6,286046999.7,N
1638047975.4,286047002.1,N
1638047995.3,286047001.6,N
1638048015.1,286047003.9,N
1638048035.8,286047001.3,N
1638048055.7,286047001.8,N
1638048075.5,286047005.6,Y
1638048095.4,286047002.6,P
1638048115.2,286047000.2,N
1638048135.0,286047000.2,N
1638048135.9,286047000.2,N
1638048155.8,286046999.8,N
1638048175.6,286047001.0,N
1638048195.4,286046998.4,N
1638048215.3,286046998.1,N
1638048235.1,286047000.5,N
1638048255.8,286047002.5,N
1638048275.7,286047002.7,N
1638048295.5,286047001.5,N
1638048315.4,286047001.3,N
1638048335.2,286047001.7,N
1638048355.0,286047002.5,N
1638048355.9,286047002.5,N
1638048375.8,286047002.7,N
1638048395.6,286047001.4,N
1638048415.4,286047003.7,N
1638048435.3,286047004.3,N
1638048455.1,286047001.3,N
1638048475.8,286047004.2,N
1638048495.7,286047001.7,N
1638048515.5,286047002.4,N
1638048535.3,286047002.7,N
1638048555.2,286047004.3,N
1638048575.0,286047004.0,N
1638048575.9,286047004.0,N
1638048595.8,286047002.1,N
1638048615.6,286047001.9,N
1638048635.4,286047001.7,N
1638048655.3,286047001.3,N
1638048675.1,286047001.8,N
1638048676.0,286047001.8,N
1638048695.8,286047002.2,N
1638048715.7,286047002.8,N
1638048735.5,286047002.7,N
1638048755.3,286047000.4,N
1638048775.2,286047000.2,N
1638048795.0,286046999.7,N
1638048795.9,286046999.7,N
1638048815.8,286047002.4,N
1638048835.6,286047001.8,N
1638048855.4,286046999.9,N
1638048875.3,286047002.8,N
1638048895.1,286047002.7,N
1638048915.8,286047000.4,N
1638048935.7,286047000.5,N
1638048955.5,286047000.1,N
1638048975.3,286047000.4,N
1638048995.2,286047002.8,N
1638049015.0,286047002.5,N
1638049015.9,286047002.5,N
1638049035.8,286047002.0,N
1638049055.6,286047002.8,N
1638049075.4,286047000.9,N
1638049095.3,286046999.9,N
1638049115.1,286047000.3,N
1638049135.8,286047000.7,N
1638049155.7,286046999.4,N
1638049175.5,286046998.5,N
1638049195.3,286046999.9,N
1638049215.2,286047002.6,N
1638049235.0,286047000.3,N
1638049235.9,286047000.3,N
1638049255.8,286047002.3,N
1638049275.6,286047001.9,N
1638049295.4,286047001.9,N
1638049315.3,286047000.5,N
1638049335.1,286047002.7,N
1638049355.8,286047001.8,N
1638049375.7,286047002.8,N
1638049395.5,286047000.0,N
1638049415.3,286047000.3,N
1638049435.2,286047002.5,N
1638049455.0,286047002.5,N
1638049455.9,286047002.5,N
1638049475.8,286047000.2,N
1638049495.6,286047000.3,N
1638049515.4,286047000.1,N
1638049535.3,286047002.7,N
1638049555.1,286047001.0,N
1638049575.8,286047000.3,N
1638049595.7,286047000.1,N
1638049615.5,286047000.4,N
1638049635.3,286046998.4,N
1638049655.2,286046998.5,N
1638049675.0,286046998.7,N
1638049675.9,286046998.7,N
1638049695.8,286046998.4,N
1638049715.6,286046998.5,N
1638049735.4,286046998.7,N
1638049755.3,286046999.0,N
1638049775.1,286046999.6,N
1638049776.0,286046999.6,N
1638049795.8,286046996.8,N
1638049815.7,286046998.8,N
1638049835.5,286046998.1,N
1638049855.3,286047000.4,N
1638049875.2,286046998.1,N
1638049895.0,286046998.6,N
1638049895.9,286046998.6,N
1638049915.8,286046999.9,N
1638049935.6,286047002.3,N
1638049955.4,286046999.8,N
1638049975.3,286047000.4,N
1638049995.1,286047002.5,N
1638050015.8,286047002.2,N
1638050035.7,286047000.4,N
1638050055.5,286047000.4,N
1638050075.4,286047000.2,N
1638050095.2,286047000.0,N
1638050115.0,286047001.0,N
1638050115.9,286047001.0,N
1638050135.8,286047000.8,N
1638050155.6,286047000.0,N
1638050175.4,286047000.3,N
1638050195.3,286046998.1,N
1638050215.1,286047000.7,N
1638050235.8,286047000.0,N
1638050255.7,286047000.4,N
1638050275.5,286046998.2,N
1638050295.3,286046999.0,N
1638050315.2,286046998.8,N
1638050335.0,286046999.3,N
1638050335.9,286046999.3,N
1638050355.8,286046996.5,N
1638050375.6,286046999.4,N
1638050395.4,286046999.3,N
